Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Nina Simone,Feeling Good,2,2,93,,,,
3,up,Diana Krall,The Look Of Love,4,2,93,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,93,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,93,,,,
6,up,Ray Charles,Hit the Road Jack,20,1,93,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,93,,,,
8,up,Nikki Yanofsky,I Believe,8,6,93,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,93,,,,
10,up,Dave Brubeck,Take Five,10,2,93,,,,
11,up,The Chordettes,Lollipop,11,3,93,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,11,93,,,,
13,up,Annie Lennox,I Put a Spell On You,15,2,93,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,92,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,93,,,,
16,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,5,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),21,15,93,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,49,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),25,8,91,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,8,89,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,90,,,,
22,up,Nikki Yanofsky,Necessary Evil,27,17,93,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,92,,,,
24,up,George Benson,On Broadway,30,9,93,,,,
25,down,Diana Krall,California Dreamin',24,16,93,,,,
26,up,The Chordettes,Mr. Sandman,33,11,93,,,,
27,down,Holly Cole Trio,I Can See Clearly Now,16,11,59,,,,
28,down,Jill Barber,Oh My My,26,13,93,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,93,,,,
30,up,Us3,Cantaloop (Flip Fantasia),34,18,92,,,,
31,up,Ray Charles,Georgia on My Mind,39,7,93,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),37,25,93,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,7,93,,,,
34,down,Jill Barber,Chances,28,18,93,,,,
35,up,Diana Krall,Cry Me a River,40,29,93,,,,
36,down,Jill Barber,Never Quit Loving You,23,11,93,,,,
37,up,"Nat ""King"" Cole",When I Fall In Love,43,25,93,,,,
38,up,Otis Taylor,Nasty Letter,41,10,93,,,,
39,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],50,25,93,,,,
40,up,"Nat ""King"" Cole",Smile,46,3,92,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,26,93,,,,
42,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,15,93,,,,
43,up,Jill Barber,Be My Man,44,23,93,,,,
44,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,20,9,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,57,6,89,,,,
46,up,George Benson,Give Me the Night,62,10,88,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,20,93,,,,
48,up,Diana Krall,Besame Mucho,63,46,89,,,,
49,up,Melody Gardot,Who Will Comfort Me,59,37,92,,,,
50,up,Tony Bennett & Amy Winehouse,Body and Soul,94,38,75,,,,
51,up,Kenny G,Songbird,89,15,80,,,,
52,down,Diana Krall,Desperado,47,36,92,,,,
53,down,Eva Cassidy,Time After Time,36,15,92,,,,
54,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,92,15,81,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,90,2,68,,,,
56,up,"Nat ""King"" Cole",Unforgettable,91,49,78,,,,
57,down,Jill Barber,Leaving You,52,32,93,,,,
58,down,The Dave Brubeck Quartet,Take Five,19,6,88,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,95,3,63,,,,
60,down,Jill Barber,One More Time,54,42,91,,,,
61,down,Jill Barber,Old Flame,55,40,92,,,,
62,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),96,9,75,,,,
63,up,Kenny G,Forever In Love,99,20,62,,,,
64,up,Jill Barber,Wishing Well,64,46,89,,,,
65,down,Eva Cassidy,Ain't No Sunshine,49,32,92,,,,
66,up,Diana Krall,Let's Fall In Love,81,50,85,,,,
67,up,Pink Martini,Hey Eugene!,93,19,75,,,,
68,up,Melody Gardot,Baby I'm a Fool,98,55,70,,,,
69,down,Jill Barber,Take It off My Mind,60,38,88,,,,
70,down,Jill Barber,All My Dreams,56,44,90,,,,
71,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,43,89,,,,
72,-,Ornette Coleman,The Disguise,-,72,1,,,,
73,up,John Coltrane & Johnny Hartman,My One and Only Love,97,14,71,,,,
74,-,Ornette Coleman,Chippie,-,74,1,,,,
75,-,Falkevik,Amputation,-,75,1,,,,
76,-,Jazz Music Collection,Slow Down (Soundscapes Relaxing Music),-,76,1,,,,
77,down,Herbie Hancock,Rockit,45,12,89,,,,
78,-,Mr. Acker Bilk,"Stranger of the Shore (From ""Stranger of the Shore"")",-,78,1,,,,
79,-,Mark Harris II,Pocket Change (feat. Bernard Harris),-,79,1,,,,
80,down,Melody Gardot,Worrisome Heart,48,28,90,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,58,26,86,,,,
82,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,9,2,,,,
83,-,S-Tone Inc,Get Freaky Now (feat. Marlon) [Acid Jazz Mix],-,83,1,,,,
84,-,Sarah Jane Morris,Dream on Baby,-,84,1,,,,
85,-,Duke Pearson,After the Rain,-,85,1,,,,
86,-,Collina,Baby What's Goin on (feat. Ltj) [Night Version],-,86,1,,,,
87,-,Jazz Holdouts,Hi Ya Bye Ya (Instrumental) [feat. Nathan East],-,87,1,,,,
88,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,62,,,,
89,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,62,,,,
90,-,Nu Jazz Project,Stour Road Live at BDM,-,90,1,,,,
91,-,Nu Jazz Project,Do You Know Where You're Coming from? (feat. Angela Ricci),-,91,1,,,,
92,down,Sophie Milman,La vie en rose,42,31,93,,,,
93,-,Nu Jazz Project,Summertime (feat. Stéphane Mercier),-,93,1,,,,
94,-,Nu Jazz Project,Abstract Summer (feat. DJ Odilon),-,94,1,,,,
95,-,George Benson,On Broadway (Edit),-,51,77,,,,
96,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,53,,,,
97,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,53,61,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,47,,,,
99,-,Jeff Beck,Cause We've Ended As Lovers,-,3,45,,,,
100,-,Molly Johnson,Rain,-,37,51,,,,
