Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,177,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,177,,,,
3,up,Dave Brubeck,Take Five,6,2,177,,,,
4,up,The Chordettes,Lollipop,5,3,177,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,177,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,2,175,,,,
7,up,The Dave Brubeck Quartet,Take Five,10,6,165,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,133,,,,
9,down,Ray Charles,Hit the Road Jack,3,1,177,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),11,8,175,,,,
11,up,George Benson,On Broadway,12,9,177,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,18,2,149,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,169,,,,
14,up,The Chordettes,Mr. Sandman,14,11,177,,,,
15,down,Ray Charles,Georgia on My Mind,7,7,176,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,15,98,,,,
17,up,George Benson,Give Me the Night,17,10,168,,,,
18,up,Kenny G,Songbird,19,15,154,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,168,,,,
20,down,Nina Simone,Feeling Good,16,2,177,,,,
21,up,Pink Martini,Hey Eugene!,21,19,142,,,,
22,up,Kenny G,Forever In Love,22,20,131,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,20,128,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,21,105,,,,
25,up,Pat Metheny Group,Last Train Home,29,25,65,,,,
26,-,Ben Dunnill,Everything Happens To Me,-,26,1,,,,
27,-,Walter Beasley,Deja Vu,-,27,1,,,,
28,-,Hans Posegga,52 Street,-,28,1,,,,
29,-,Kenny Poole,You Make Me Feel So Young,-,29,1,,,,
30,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,4,,,,
31,-,Andrew Moorhead,The Days of Wine and Roses (feat. Marcos Varela),-,31,1,,,,
32,-,Jonathan Butler,Ubuntu,-,32,1,,,,
33,-,Andrew Moorhead,Someday My Prince Will Come (feat. Marcos Varela),-,33,1,,,,
34,-,Groove Frequencies,In the Summer Rain,-,34,1,,,,
35,-,Joe Coughlin,Luck Be a Lady,-,35,1,,,,
36,-,Darryl Walker,Ribbon in the Sky (feat. Richard Elliot),-,36,1,,,,
37,-,Joe Coughlin,WHEN SUNNY GETS BLUE (feat. Ed Bickert),-,37,1,,,,
38,-,Enzo Orefice Trio,On Green Dolphin Street,-,38,1,,,,
39,-,Richard Elliot,Living Inside Myself,-,39,1,,,,
40,-,Enzo Orefice Trio,Rachid,-,40,1,,,,
41,-,John Scofield,Dub Dub,-,41,1,,,,
42,-,Enzo Orefice Trio,There Will Never Be Another You,-,42,1,,,,
43,-,Daniel Schenker Quartet,Iridium,-,43,1,,,,
44,-,MADOCA,New Vibrations,-,44,1,,,,
45,-,Enzo Orefice Trio,Somewhere over the Rainbow,-,45,1,,,,
46,-,Daniel Schenker Quartet,Mir,-,46,1,,,,
47,-,Enzo Orefice Trio,Certe Notti,-,47,1,,,,
48,-,Enzo Orefice Trio,Estate,-,48,1,,,,
49,-,Enzo Orefice Trio,Our Spanish Love Song,-,49,1,,,,
50,-,Enzo Orefice Trio,Fotografia,-,50,1,,,,
51,-,Enzo Orefice Trio,Dreamer,-,51,1,,,,
52,-,Enzo Orefice Trio,You've Got a Friend,-,52,1,,,,
53,-,Kai Winding,Till (Priere Sans Espoir),-,53,1,,,,
