Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,2,84,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,40,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,84,,,,
5,up,Diana Krall,The Look Of Love,6,2,84,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,84,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,84,,,,
8,up,Nikki Yanofsky,I Believe,11,6,84,,,,
9,up,Dave Brubeck,Take Five,9,2,84,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,84,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,84,,,,
12,up,The Chordettes,Lollipop,12,3,84,,,,
13,up,Jill Barber,Never Quit Loving You,23,11,84,,,,
14,up,Annie Lennox,I Put a Spell On You,24,2,84,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,84,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,83,,,,
17,up,Jill Barber,Oh My My,27,13,84,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,84,,,,
19,down,The Dave Brubeck Quartet,Take Five,16,6,79,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,18,16,81,,,,
21,up,Jill Barber,Chances,34,18,84,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),19,8,82,,,,
23,up,Diana Krall,California Dreamin',35,16,84,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,80,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,20,84,,,,
26,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,84,,,,
27,down,Nikki Yanofsky,Necessary Evil,21,17,84,,,,
28,down,George Benson,On Broadway,22,9,84,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,10,83,,,,
30,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),25,15,84,,,,
31,down,The Chordettes,Mr. Sandman,26,11,84,,,,
32,down,Jill Barber,Be My Man,30,23,84,,,,
33,down,Us3,Cantaloop (Flip Fantasia),29,18,83,,,,
34,up,George Benson,Give Me the Night,49,10,79,,,,
35,down,"Nat ""King"" Cole",L-O-V-E (French Version),32,25,84,,,,
36,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],39,25,84,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,26,84,,,,
38,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,84,,,,
39,up,Holly Cole Trio,I Can See Clearly Now,42,11,50,,,,
40,down,Ray Charles,Georgia on My Mind,38,7,84,,,,
41,down,Diana Krall,Cry Me a River,36,29,84,,,,
42,down,Eva Cassidy,Time After Time,28,15,83,,,,
43,down,"Nat ""King"" Cole",When I Fall In Love,33,25,84,,,,
44,up,Jill Barber,Leaving You,45,32,84,,,,
45,up,Herbie Hancock,Rockit,46,12,81,,,,
46,down,Ray Charles,Hit the Road Jack,37,1,84,,,,
47,up,"Nat ""King"" Cole",Smile,48,3,83,,,,
48,up,Jill Barber,Old Flame,92,40,83,,,,
49,up,Diana Krall,Desperado,93,36,83,,,,
50,up,Jill Barber,One More Time,94,42,82,,,,
51,down,Otis Taylor,Nasty Letter,47,10,84,,,,
52,up,Jill Barber,All My Dreams,95,44,81,,,,
53,up,Jill Barber,Take It off My Mind,96,38,79,,,,
54,up,Jill Barber,Wishing Well,97,46,80,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],98,43,80,,,,
56,up,Diana Krall,Besame Mucho,99,46,80,,,,
57,up,Melody Gardot,Who Will Comfort Me,88,37,83,,,,
58,up,Diana Krall,Let's Fall In Love,100,50,76,,,,
59,-,Kenny G,Songbird,-,15,73,,,,
60,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,72,,,,
61,-,Pink Martini,Hey Eugene!,-,19,66,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us,-,2,59,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,57,6,80,,,,
64,-,"Nat ""King"" Cole",Unforgettable,-,49,69,,,,
65,down,Eva Cassidy,Ain't No Sunshine,44,32,83,,,,
66,-,Melody Gardot,Worrisome Heart,-,28,81,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,77,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,66,,,,
69,-,George Benson,On Broadway (Edit),-,51,69,,,,
70,-,Kenny G,Forever In Love,-,20,53,,,,
71,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,62,,,,
72,up,Sophie Milman,La vie en rose,85,31,84,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,90,38,67,,,,
74,-,Frank Sinatra,I'm Beginning to See the Light,-,74,1,,,,
75,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,75,1,,,,
76,-,Zeno Fatti,Rock Drill,-,76,1,,,,
77,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,20,7,,,,
78,-,Esperanza Spalding,Formwela 4,-,78,1,,,,
79,-,Brian Simpson,So Many Ways,-,79,1,,,,
80,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,80,1,,,,
81,-,Jonathan Sargent,Good to My Soul,-,81,1,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,54,,,,
83,-,Frank Sinatra,How Old Am I? (Single Version),-,83,1,,,,
84,-,Dan Siegel,No Regrets,-,84,1,,,,
85,-,Anouar Brahem,Leila au pays du carrousel (Var.),-,85,1,,,,
86,-,Jasper van't Hof & Joachim Kühn,Ghost Guest,-,86,1,,,,
87,-,Michael Haggins,Gift to the World,-,87,1,,,,
88,-,Oscar Peterson,Maria,-,88,1,,,,
89,-,The JT Project,Laid Back,-,89,1,,,,
90,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,90,1,,,,
91,-,Bucky Pizzarelli & John Pizzarelli,Do Nothin' Till You Hear from Me (Live),-,91,1,,,,
92,-,Art Tatum,All The Things You Are,-,92,1,,,,
93,-,Andrew Neu & Rob Zinn,A to Z,-,93,1,,,,
94,-,André Kunz,"Westcoast (feat. Dan Boyssi, Kriz Flew, Thomy Jordi & Asen Doykin)",-,94,1,,,,
95,-,Craig Sharmat,A Brighter Day,-,95,1,,,,
96,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,46,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,55,,,,
98,-,Molly Johnson,Rain,-,37,47,,,,
99,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,28,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,55,61,,,,
