Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,202,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,202,,,,
3,up,Dave Brubeck,Take Five,3,2,202,,,,
4,up,The Chordettes,Lollipop,4,3,202,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,202,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,158,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,202,,,,
8,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,200,,,,
9,down,The Dave Brubeck Quartet,Take Five,7,6,188,,,,
10,down,Curtis Mayfield,Move On Up (Extended Version),9,8,200,,,,
11,up,George Benson,On Broadway,11,9,200,,,,
12,up,The Chordettes,Mr. Sandman,12,11,202,,,,
13,up,Ray Charles,Georgia on My Mind,14,7,201,,,,
14,up,Herbie Hancock,Rockit,15,12,188,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,17,2,174,,,,
16,up,George Benson,Give Me the Night,16,10,193,,,,
17,up,Kenny G,Songbird,18,15,179,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,8,193,,,,
19,down,Nina Simone,Feeling Good,13,2,202,,,,
20,up,Pink Martini,Hey Eugene!,21,19,167,,,,
21,up,Kenny G,Forever In Love,22,20,154,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,21,130,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",49,20,150,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,24,17,72,,,,
25,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,10,193,,,,
26,-,Sari Kessler,Feeling Good,-,26,1,,,,
27,-,Hagood Hardy,The Homecoming / Jennifer's Theme,-,27,2,,,,
28,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Our Love Is Here to Stay,-,28,1,,,,
29,-,Laufey,From The Start,-,22,5,,,,
30,-,Richard Cheese,Die MF Die,-,30,1,,,,
31,-,Os Atuais,Rosto Desmaquiado,-,31,1,,,,
32,-,Art Sherrod Jr,Wishing on a Star,-,32,1,,,,
33,-,David Luong,I Will Stand By You,-,33,1,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,20,19,87,,,,
