Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,128,,,,
3,down,Nina Simone,Feeling Good,2,2,128,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,128,,,,
5,up,Diana Krall,The Look Of Love,8,2,128,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,128,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,3,128,,,,
8,up,Nikki Yanofsky,I Believe,9,6,128,,,,
9,up,Dave Brubeck,Take Five,10,2,128,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,4,128,,,,
11,up,The Chordettes,Lollipop,11,3,128,,,,
12,up,Annie Lennox,I Put a Spell On You,14,2,128,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,84,,,,
14,down,Jon Batiste,What a Wonderful World,5,5,9,,,,
15,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,79,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",18,11,128,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,127,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,128,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,2,126,,,,
20,up,The Dave Brubeck Quartet,Take Five,23,6,116,,,,
21,up,Billie Holiday,I'll Be Seeing You (Version 3),24,15,128,,,,
22,down,Jill Barber,Never Quit Loving You,17,11,128,,,,
23,up,Diana Krall,California Dreamin',26,16,128,,,,
24,up,Curtis Mayfield,Move On Up (Extended Version),29,8,126,,,,
25,up,Holly Cole Trio,I Can See Clearly Now,30,11,94,,,,
26,up,Nikki Yanofsky,Necessary Evil,34,17,128,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,22,16,125,,,,
28,up,George Benson,On Broadway,35,9,128,,,,
29,up,The Chordettes,Mr. Sandman,36,11,128,,,,
30,down,Jill Barber,Oh My My,20,13,128,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,37,20,128,,,,
32,-,Ray Charles,Georgia on My Mind,-,7,127,,,,
33,-,George Benson,Give Me the Night,-,10,119,,,,
34,down,Jill Barber,Chances,25,18,128,,,,
35,up,"Nat ""King"" Cole",L-O-V-E (French Version),100,25,128,,,,
36,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,26,127,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us,-,2,100,,,,
38,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),99,15,128,,,,
39,-,Diana Krall,Cry Me a River,-,29,127,,,,
40,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,25,127,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,119,,,,
42,down,Eva Cassidy,Time After Time,33,15,127,,,,
43,-,Otis Taylor,Nasty Letter,-,10,127,,,,
44,-,Sophie Milman,La vie en rose,-,31,127,,,,
45,up,Us3,Cantaloop (Flip Fantasia),45,18,125,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,31,6,121,,,,
47,-,"Nat ""King"" Cole",Smile,-,3,126,,,,
48,-,Herbie Hancock,Rockit,-,12,119,,,,
49,-,Melody Gardot,Who Will Comfort Me,-,37,125,,,,
50,-,Diana Krall,Desperado,-,36,124,,,,
51,-,Jill Barber,One More Time,-,42,122,,,,
52,-,Jill Barber,All My Dreams,-,44,121,,,,
53,down,Jill Barber,Be My Man,38,23,128,,,,
54,-,Jill Barber,Wishing Well,-,46,119,,,,
55,-,Jill Barber,Take It off My Mind,-,38,119,,,,
56,-,Eva Cassidy,Ain't No Sunshine,-,32,126,,,,
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,10,126,,,,
58,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,43,119,,,,
59,-,Jill Barber,Leaving You,-,32,127,,,,
60,-,Kenny G,Songbird,-,15,108,,,,
61,-,Jill Barber,Old Flame,-,40,125,,,,
62,-,Melody Gardot,Worrisome Heart,-,28,122,,,,
63,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,40,,,,
64,-,Diana Krall,Let's Fall In Love,-,50,112,,,,
65,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,15,109,,,,
66,-,Diana Krall,Besame Mucho,-,46,118,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,115,,,,
68,-,George Benson,On Broadway (Edit),-,51,99,,,,
69,-,Bill Banfield's Jazz Urbane,Legal Robbery (feat. Issa Bibbins & Daniel Callahan),-,69,1,,,,
70,-,Bill Banfield's Jazz Urbane,Perfume in Her Mind (feat. Sammy Hopkins),-,70,1,,,,
71,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,71,1,,,,
72,-,Keys In Rain,Kadhal Oviyam,-,72,1,,,,
73,-,"Paul Jackson, Jr.",End To a Perfect Day,-,73,1,,,,
74,-,The Andy Rothstein Band,Cab 804 (Samba),-,74,1,,,,
75,-,"Milt Jackson, Cannonball Adderley & Kenny Clarke",Willow Weep for Me (Remastered),-,75,1,,,,
76,-,Jon Batiste,Creative,-,76,1,,,,
77,-,The Andy Rothstein Band,Strum,-,77,1,,,,
78,-,Billie Holiday,'Deed I Do,-,41,2,,,,
79,-,Angel Melendez,Naima,-,79,1,,,,
80,-,Dee Dee Davis,I Got My Happy Back,-,80,1,,,,
81,-,Mulatu Astatke,Mulatu,-,81,1,,,,
82,-,Mulatu Astatke,Munayé,-,82,1,,,,
83,-,Blossom Dearie,Some Other Time,-,83,1,,,,
84,down,Oscar Peterson,I Got Rythm,16,16,4,,,,
85,-,Angel Melendez,Confiada (feat. Carlos García & Pulpo),-,85,1,,,,
86,-,Brad Alexander,Better Days (feat. Elan Trotman),-,86,1,,,,
87,down,Quincy Jones,Sanford and Son Theme (The Streetbeater),27,27,2,,,,
88,-,Cab Calloway and His Orchestra,Between The Devil And The Deep Blue Sea (Original),-,88,1,,,,
89,-,Peter Hudler,"Suite Nr.3, BWV 1010, Allemande",-,89,1,,,,
90,-,Shirley Scott,Baia,-,90,1,,,,
91,-,Craig Sharmat,Slick (radio single),-,91,1,,,,
92,-,Philippe Saisse,Lost Words (feat. Marc Antoine),-,92,1,,,,
93,-,Clifton Davis,Too Marvelous for Words (feat. The Beegie Adair Trio),-,93,1,,,,
94,-,Brooklyn Bridge,Limit Is the Sky,-,94,1,,,,
95,-,Brooklyn Bridge,Laquisha,-,95,1,,,,
96,-,Laurindo Almeida & The Bossa Nova All-Stars,Teach Me Tonight,-,96,1,,,,
97,-,Christoph Spendel,Black Orpheus,-,97,1,,,,
98,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,106,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,89,,,,
100,-,Pink Martini,Hey Eugene!,-,19,101,,,,
