Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Nina Simone,Feeling Good,2,2,11,,,,
3,up,Diana Krall,The Look Of Love,3,2,11,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,11,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,11,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,11,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,11,,,,
8,up,The Chordettes,Lollipop,13,3,11,,,,
9,up,Dave Brubeck,Take Five,9,2,11,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,11,,,,
11,down,Nikki Yanofsky,I Believe,7,6,11,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,11,,,,
13,down,Annie Lennox,I Put a Spell On You,11,2,11,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,11,,,,
15,up,Billie Holiday,I'll Be Seeing You (Version 3),17,15,11,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,11,,,,
17,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,47,17,11,,,,
18,down,Ray Charles,Hit the Road Jack,12,1,11,,,,
19,up,Diana Krall,California Dreamin',19,16,11,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),20,8,11,,,,
21,up,Nikki Yanofsky,Necessary Evil,22,17,11,,,,
22,-,Eva Cassidy,Time After Time,-,15,10,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,11,,,,
24,up,George Benson,On Broadway,26,9,11,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,7,11,,,,
26,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,26,11,,,,
27,down,Angelina Jordan,Fly Me to the Moon (Acoustic),25,25,2,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,30,20,11,,,,
29,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,11,,,,
30,down,"Nat ""King"" Cole",L-O-V-E (French Version),29,25,11,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema,55,20,11,,,,
32,up,Diana Krall,Cry Me a River,34,29,11,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,8,11,,,,
34,up,The Chordettes,Mr. Sandman,35,11,11,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,15,11,,,,
36,-,Eva Cassidy,Ain't No Sunshine,-,32,10,,,,
37,up,Jill Barber,Leaving You,38,32,11,,,,
38,down,Angelina Jordan,What a Difference a Day Makes,32,32,2,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,39,25,11,,,,
40,down,Ray Charles,Georgia on My Mind,28,7,11,,,,
41,down,Herbie Hancock,Rockit,40,12,11,,,,
42,down,Diana Krall,Desperado,41,36,11,,,,
43,up,Melody Gardot,Worrisome Heart,58,28,11,,,,
44,up,Tony Bennett & Amy Winehouse,Body and Soul,66,38,10,,,,
45,down,Jill Barber,Never Quit Loving You,18,11,11,,,,
46,up,Jill Barber,One More Time,46,42,11,,,,
47,down,Jill Barber,Old Flame,44,40,11,,,,
48,up,"Nat ""King"" Cole",Smile,50,3,11,,,,
49,down,Jill Barber,Oh My My,21,13,11,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,6,8,,,,
51,down,Jill Barber,All My Dreams,48,44,11,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,15,7,,,,
53,down,Jill Barber,Take It off My Mind,51,38,11,,,,
54,down,Jill Barber,Wishing Well,53,46,11,,,,
55,down,Melody Gardot,Who Will Comfort Me,54,37,11,,,,
56,up,Bobby Caldwell,What You Won't Do for Love,57,6,11,,,,
57,down,Diana Krall,Besame Mucho,56,46,11,,,,
58,up,Diana Krall,Let's Fall In Love,64,50,11,,,,
59,down,Jill Barber,Chances,27,18,11,,,,
60,down,Otis Taylor,Nasty Letter,37,10,11,,,,
61,up,The Dave Brubeck Quartet,Three to Get Ready,89,17,2,,,,
62,up,Kenny G,Songbird,88,15,11,,,,
63,up,George Benson,Give Me the Night,65,10,11,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,94,20,2,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,61,26,11,,,,
66,down,Sophie Milman,La vie en rose,59,31,11,,,,
67,down,Jill Barber,Be My Man,36,23,11,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,6,11,,,,
69,down,Us3,Cantaloop (Flip Fantasia),42,18,11,,,,
70,-,Alex Pangman,I'm All Dressed up with a Broken Heart,-,70,1,,,,
71,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,37,1,,,,
72,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,43,11,,,,
73,up,George Benson,On Broadway (Edit),87,51,11,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,95,21,2,,,,
75,-,Ella Fitzgerald & Louis Armstrong,It Ain't Necessarily So,-,75,1,,,,
76,up,Angelina Jordan,I Put a Spell on You,81,26,2,,,,
77,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),52,52,2,,,,
78,-,Candy Dulfer,Roppongi Panic,-,78,1,,,,
79,-,Sacha Distel,Ces mots stupides (feat. Joanna Shimkus),-,79,1,,,,
80,-,Will Donato,You Got This,-,80,1,,,,
81,-,Illinois Jacquet,You Left Me All Alone (01-07-47),-,81,1,,,,
82,-,Chloe Perrier,Petite Fleur - Hidden Track (feat. The French Heart Jazz Band),-,82,1,,,,
83,-,Chloe Perrier,Que Reste-t-il De Nos Amours? (feat. The French Heart Jazz Band),-,83,1,,,,
84,-,Illinois Jacquet,She's Funny That Way (08-?-46),-,84,1,,,,
85,-,Christian de Mesones,"Throb! (feat. Eddie Baccus, Jr. & Greg Boyer)",-,85,1,,,,
86,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,1,,,,
87,-,Christian Big New York de Mesones,Good Old Days,-,87,1,,,,
88,down,Pink Martini,Hey Eugene!,69,19,11,,,,
89,up,The Dave Brubeck Quartet,Everybody's Jumpin',97,21,2,,,,
90,up,BBC Big Band Orchestra,"Sing, Sing, Sing",100,20,11,,,,
91,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,92,15,11,,,,
92,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,9,11,,,,
93,up,"Nat ""King"" Cole",Unforgettable,96,49,11,,,,
94,up,Melody Gardot,Baby I'm a Fool,99,55,11,,,,
95,-,Kenny G,Forever In Love,-,20,8,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,9,,,,
97,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,8,,,,
98,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,9,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,8,,,,
100,-,Pat Metheny Group,Last Train Home,-,25,7,,,,
