Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Nina Simone,Feeling Good,2,2,5,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,5,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,5,,,,
5,up,Diana Krall,The Look Of Love,5,2,5,,,,
6,up,Felix da Housecat,Sinnerman (Remix),10,3,5,,,,
7,down,Nina Simone,I Put a Spell On You,4,2,5,,,,
8,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,3,5,,,,
9,-,Alex Pangman,If I Don't Mean It,-,9,1,,,,
10,down,Dave Brubeck,Take Five,7,2,5,,,,
11,up,Peggy Lee,Fever,12,6,5,,,,
12,up,Annie Lennox,I Put a Spell On You,14,2,5,,,,
13,down,Nikki Yanofsky,I Believe,9,6,5,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,5,,,,
15,down,The Chordettes,Lollipop,11,3,5,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,5,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,5,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,6,5,,,,
19,up,Jill Barber,Chances,29,18,5,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,5,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),25,8,5,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,6,5,,,,
23,up,Nikki Yanofsky,Necessary Evil,26,17,5,,,,
24,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,5,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,27,16,5,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,5,,,,
27,down,Diana Krall,California Dreamin',22,16,5,,,,
28,up,George Benson,On Broadway,30,9,5,,,,
29,up,Ray Charles,Georgia on My Mind,47,7,5,,,,
30,down,Jill Barber,Never Quit Loving You,20,11,5,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,5,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema,42,20,5,,,,
33,down,Jill Barber,Oh My My,23,13,5,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,26,5,,,,
35,up,Us3,Cantaloop (Flip Fantasia),35,18,5,,,,
36,down,The Chordettes,Mr. Sandman,15,11,5,,,,
37,up,Jill Barber,Be My Man,37,23,5,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,5,,,,
39,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],38,25,5,,,,
40,up,Sophie Milman,La vie en rose,40,31,5,,,,
41,up,Otis Taylor,Nasty Letter,41,10,5,,,,
42,down,Eva Cassidy,Time After Time,36,15,5,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,44,25,5,,,,
44,down,Jill Barber,Leaving You,43,32,5,,,,
45,up,Herbie Hancock,Rockit,46,12,5,,,,
46,down,Diana Krall,Cry Me a River,39,29,5,,,,
47,up,Jill Barber,Old Flame,50,40,5,,,,
48,up,Jill Barber,One More Time,52,42,5,,,,
49,up,Jill Barber,All My Dreams,54,44,5,,,,
50,up,Jill Barber,Take It off My Mind,55,38,5,,,,
51,up,Jill Barber,Wishing Well,56,46,5,,,,
52,up,"Nat ""King"" Cole",Smile,53,3,5,,,,
53,down,Diana Krall,Desperado,48,36,5,,,,
54,up,Melody Gardot,Worrisome Heart,58,28,5,,,,
55,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),32,15,5,,,,
56,up,George Benson,Give Me the Night,61,10,5,,,,
57,down,Eva Cassidy,Ain't No Sunshine,51,32,5,,,,
58,up,Pink Martini,Hey Eugene!,62,19,5,,,,
59,up,Kenny G,Songbird,63,15,5,,,,
60,up,"Nat ""King"" Cole",Unforgettable,67,49,5,,,,
61,up,BBC Big Band Orchestra,"Sing, Sing, Sing",66,20,5,,,,
62,up,Ray Charles,Hit the Road Jack,68,1,5,,,,
63,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,15,5,,,,
64,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,9,5,,,,
65,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,43,5,,,,
66,down,Diana Krall,Besame Mucho,59,46,5,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,86,6,5,,,,
68,up,Diana Krall,Let's Fall In Love,82,50,5,,,,
69,down,Melody Gardot,Who Will Comfort Me,60,37,5,,,,
70,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,21,17,5,,,,
71,down,George Benson,On Broadway (Edit),64,51,5,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,77,26,5,,,,
73,up,John Coltrane & Johnny Hartman,My One and Only Love,83,14,5,,,,
74,up,Melody Gardot,Baby I'm a Fool,78,55,5,,,,
75,up,Diana Krall,Just the Way You Are,87,69,4,,,,
76,down,Diana Krall & Bryan Adams,Feels Like Home,70,15,3,,,,
77,up,Jeff Beck,Cause We've Ended As Lovers,79,3,4,,,,
78,down,Molly Johnson,Rain,71,37,4,,,,
79,down,Sergio Mendes & Brasil '66,Mais Que Nada,72,58,4,,,,
80,-,Bilal Karaman,Land Of Mysteries,-,80,1,,,,
81,-,Silent Fires,"Silent Fires (feat. Karoline Wallace, Håkon Aase, Alessandro Sgobbio & Hilde Marie Holsen)",-,81,1,,,,
82,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,53,5,,,,
83,-,George Benson,Here Comes the Sun,-,83,1,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,84,1,,,,
85,-,Silent Fires,"Prajnà (feat. Karoline Wallace, Håkon Aase, Alessandro Sgobbio & Hilde Marie Holsen)",-,85,1,,,,
86,down,Alex Bird,The Way She Moves,81,81,2,,,,
87,-,Yared Negu,Hambel,-,87,1,,,,
88,-,Mycale,Achusaton,-,88,1,,,,
89,-,Diane Schuur,Yellow Days (feat. The Caribbean Jazz Project & Caribbean Jazz Project),-,89,1,,,,
90,down,Kenny G,Forever In Love,69,20,5,,,,
91,-,Yared Negu,Gedam,-,91,1,,,,
92,-,Mycale,Huzia,-,92,1,,,,
93,down,Tony Bennett & Amy Winehouse,Body and Soul,49,38,4,,,,
94,-,Oscar Peterson,Alone Together (with Herb Ellis & Ray Brown) [Live] [2016 Remastered],-,94,1,,,,
95,-,Yared Negu,Gerager,-,95,1,,,,
96,-,The Andrews Sisters,Rum & Coca Cola,-,96,1,,,,
97,-,Jimmy Dorsey and His Orchestra,Amapola,-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),74,21,4,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,73,3,3,,,,
100,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,93,14,4,,,,
