Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,196,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,196,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,152,,,,
4,down,Dave Brubeck,Take Five,3,2,196,,,,
5,down,The Chordettes,Lollipop,4,3,196,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,196,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,196,,,,
8,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,2,194,,,,
9,down,The Dave Brubeck Quartet,Take Five,7,6,182,,,,
10,down,Curtis Mayfield,Move On Up (Extended Version),9,8,194,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,10,188,,,,
12,up,The Chordettes,Mr. Sandman,12,11,196,,,,
13,up,Ray Charles,Georgia on My Mind,14,7,195,,,,
14,up,Herbie Hancock,Rockit,15,12,182,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,15,113,,,,
16,down,George Benson,Give Me the Night,13,10,187,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,2,168,,,,
18,up,Kenny G,Songbird,18,15,173,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,187,,,,
20,down,Nina Simone,Feeling Good,19,2,196,,,,
21,up,Pink Martini,Hey Eugene!,21,19,161,,,,
22,up,Kenny G,Forever In Love,22,20,150,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,21,124,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,24,17,70,,,,
25,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,69,,,,
26,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,55,,,,
27,-,Laufey,From The Start,-,22,4,,,,
28,-,Kenny Bern,Sweet Moonlight,-,28,1,,,,
29,-,Frank Sinatra,The World We Knew (Over and Over),-,25,4,,,,
30,-,Matthieu Saglio,Elevation (feat. Alim Qasimov),-,30,1,,,,
31,-,Lambert & Hendricks & Ross,Moanin',-,31,1,,,,
32,-,Juan Carlos Quintero,The Gift (Recado Bossa Nova),-,32,1,,,,
33,-,Twilight System,Metropolis Sprite,-,33,1,,,,
34,-,Billy Vera & The Beaters,At This Moment (studio Version),-,34,1,,,,
35,-,Juan Carlos Quintero,Tangerine,-,35,1,,,,
36,-,Richard Elliot,Desire,-,36,1,,,,
37,-,Kenny G,Help Yourself to My Love,-,37,1,,,,
38,-,MIDIFine Systems,You're the Top (Play Along Version),-,38,1,,,,
39,-,Bennie Green,Glidin' Along,-,39,1,,,,
40,-,MIDIFine Systems,You'll Never Know (Play Along Version),-,40,1,,,,
41,-,Kenny G,G Force,-,41,1,,,,
42,-,MIDIFine Systems,I Got Rhythm (Play Along Version),-,42,1,,,,
43,-,MIDIFine Systems,Bye-Bye Blackbird (Playalong Version),-,43,1,,,,
