Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Nina Simone,Feeling Good,2,2,108,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,108,,,,
4,up,Diana Krall,The Look Of Love,4,2,108,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,64,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,108,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,108,,,,
8,up,Nikki Yanofsky,I Believe,10,6,108,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,4,108,,,,
10,down,Dave Brubeck,Take Five,9,2,108,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,108,,,,
12,up,The Chordettes,Lollipop,14,3,108,,,,
13,up,Annie Lennox,I Put a Spell On You,22,2,108,,,,
14,up,Jill Barber,Never Quit Loving You,53,11,108,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,108,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,6,107,,,,
17,up,Jill Barber,Oh My My,58,13,108,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,108,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,6,97,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),18,15,108,,,,
21,up,Jill Barber,Chances,61,18,108,,,,
22,up,Diana Krall,California Dreamin',27,16,108,,,,
23,up,Ray Charles,Georgia on My Mind,34,7,108,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),20,8,106,,,,
25,down,Nikki Yanofsky,Necessary Evil,23,17,108,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,50,2,82,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,107,,,,
28,down,George Benson,On Broadway,25,9,108,,,,
29,down,The Chordettes,Mr. Sandman,26,11,108,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,20,108,,,,
31,up,Ray Charles,Hit the Road Jack,38,1,108,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,8,102,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,42,6,102,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,108,,,,
35,up,Jill Barber,Be My Man,86,23,108,,,,
36,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,108,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,105,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,26,108,,,,
39,down,Holly Cole Trio,I Can See Clearly Now,28,11,74,,,,
40,down,Diana Krall,Cry Me a River,32,29,108,,,,
41,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,15,108,,,,
42,up,Eva Cassidy,Time After Time,94,15,107,,,,
43,down,"Nat ""King"" Cole",When I Fall In Love,36,25,108,,,,
44,down,Otis Taylor,Nasty Letter,35,10,108,,,,
45,down,Us3,Cantaloop (Flip Fantasia),30,18,105,,,,
46,down,Sophie Milman,La vie en rose,37,31,108,,,,
47,up,Jill Barber,Leaving You,87,32,108,,,,
48,down,"Nat ""King"" Cole",Smile,39,3,107,,,,
49,down,Diana Krall,Desperado,45,36,106,,,,
50,down,Melody Gardot,Who Will Comfort Me,41,37,107,,,,
51,up,Jill Barber,Old Flame,88,40,107,,,,
52,up,Jill Barber,One More Time,89,42,105,,,,
53,up,Jill Barber,All My Dreams,90,44,104,,,,
54,up,Jill Barber,Take It off My Mind,91,38,102,,,,
55,-,Frank Sinatra,Send In the Clowns,-,9,4,,,,
56,up,Jill Barber,Wishing Well,97,46,102,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,43,102,,,,
58,down,George Benson,Give Me the Night,44,10,102,,,,
59,up,Eva Cassidy,Ain't No Sunshine,96,32,107,,,,
60,down,Diana Krall,Besame Mucho,48,46,101,,,,
61,down,Melody Gardot,Worrisome Heart,46,28,104,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,49,26,99,,,,
63,down,Kenny G,Songbird,51,15,92,,,,
64,-,Avishai Cohen Trio,Eleven Wives,-,64,1,,,,
65,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,52,15,92,,,,
66,down,Pink Martini,Hey Eugene!,57,19,86,,,,
67,-,Avishai Cohen Trio,Chutzpan,-,67,1,,,,
68,-,Donald Byrd,Change (Makes You Wanna Hustle),-,68,1,,,,
69,-,Saxophone Ballads Club,Sax Beautiful Song,-,69,1,,,,
70,down,Diana Krall,Let's Fall In Love,54,50,97,,,,
71,down,"Nat ""King"" Cole",Unforgettable,59,49,90,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,84,3,74,,,,
73,-,London Music Works & Joey Misquita,"Colours of the Wind (From ""Pocahontas"")",-,73,1,,,,
74,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,74,1,,,,
75,-,Liza Minnelli,Crying,-,75,1,,,,
76,-,Brand X,Operation Hearts and Minds,-,76,1,,,,
77,-,Brand X,Drum Ddu,-,77,1,,,,
78,-,AMJAD ALAMEER,My Heart Breaks Painful Music,-,78,1,,,,
79,-,Kaidi & NK-OK,Rush Hour,-,79,1,,,,
80,up,Tony Bennett & Amy Winehouse,Body and Soul,95,38,89,,,,
81,-,J.J. Johnson,It Could Happen to You,-,81,1,,,,
82,-,Brand X,Five Drops,-,82,1,,,,
83,-,Brand X,Manifest Destiny,-,83,1,,,,
84,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,29,1,,,,
85,-,Brand X,The Worst Man,-,85,1,,,,
86,-,Brand X,XXL,-,86,1,,,,
87,down,Gregory Porter,Revival,7,7,14,,,,
88,-,"Los Cuchi, Cheo Pardo, Sebastián Araujo, Nico Da Rossi & Antonio Romero",Plaza Sésamo,-,88,1,,,,
89,-,Brand X,Virus,-,89,1,,,,
90,-,Brand X,Stellerato,-,90,1,,,,
91,-,Brand X,True to the Clik,-,91,1,,,,
92,up,John Coltrane & Johnny Hartman,My One and Only Love,92,14,81,,,,
93,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,57,,,,
94,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,35,,,,
95,down,Melody Gardot,Baby I'm a Fool,85,55,80,,,,
96,down,Kenny G,Forever In Love,80,20,73,,,,
97,down,The Dave Brubeck Quartet,Kathy's Waltz,55,19,44,,,,
98,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,36,,,,
99,up,Diana Krall & Bryan Adams,Feels Like Home,100,15,64,,,,
100,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,21,,,,
