Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,9,2,7,,,,
3,up,Nina Simone,Feeling Good,3,2,23,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,23,,,,
5,up,Diana Krall,The Look Of Love,5,2,23,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,23,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,23,,,,
8,down,Felix da Housecat,Sinnerman (Remix),4,3,23,,,,
9,down,The Chordettes,Lollipop,6,3,23,,,,
10,up,Dave Brubeck,Take Five,12,2,23,,,,
11,down,Annie Lennox,I Put a Spell On You,10,2,23,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,23,,,,
13,down,Nikki Yanofsky,I Believe,11,6,23,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,23,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,11,23,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,6,20,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,23,,,,
18,up,Jill Barber,Never Quit Loving You,27,11,23,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),21,8,23,,,,
20,up,Jill Barber,Oh My My,20,13,23,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,23,,,,
22,up,Nikki Yanofsky,Necessary Evil,22,17,23,,,,
23,up,George Benson,On Broadway,26,9,23,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,20,23,,,,
25,up,Ray Charles,Georgia on My Mind,36,7,23,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,10,23,,,,
27,up,Jill Barber,Chances,38,18,23,,,,
28,up,Diana Krall,California Dreamin',28,16,23,,,,
29,up,Jill Barber,Be My Man,39,23,23,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,23,,,,
31,up,Eva Cassidy,Time After Time,31,15,22,,,,
32,down,Ray Charles,Hit the Road Jack,14,1,23,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,20,23,,,,
34,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],34,25,23,,,,
35,up,Diana Krall,Cry Me a River,37,29,23,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,23,,,,
37,down,The Chordettes,Mr. Sandman,24,11,23,,,,
38,up,Sophie Milman,La vie en rose,42,31,23,,,,
39,up,Jill Barber,Leaving You,43,32,23,,,,
40,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,15,23,,,,
41,up,"Nat ""King"" Cole",When I Fall In Love,46,25,23,,,,
42,up,Herbie Hancock,Rockit,47,12,23,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,23,,,,
44,up,Jill Barber,Old Flame,95,40,23,,,,
45,up,Melody Gardot,Worrisome Heart,96,28,23,,,,
46,down,Eva Cassidy,Ain't No Sunshine,40,32,22,,,,
47,up,Jill Barber,One More Time,97,42,23,,,,
48,up,Diana Krall,Desperado,51,36,23,,,,
49,up,"Nat ""King"" Cole",Smile,100,3,23,,,,
50,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,16,,,,
51,down,Melody Gardot,Who Will Comfort Me,49,37,23,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,21,,,,
53,up,Jill Barber,All My Dreams,98,44,23,,,,
54,up,Jill Barber,Take It off My Mind,99,38,23,,,,
55,down,Us3,Cantaloop (Flip Fantasia),41,18,23,,,,
56,up,Tony Bennett & Amy Winehouse,Body and Soul,94,38,18,,,,
57,down,Otis Taylor,Nasty Letter,44,10,23,,,,
58,-,Louis Armstrong,La vie en rose,-,58,4,,,,
59,-,Kenny Burrell,Stormy Monday Blues,-,59,1,,,,
60,-,Scott Hamilton,Autumn Leaves,-,60,1,,,,
61,-,Wes Montgomery,I'm Just a Lucky So and So,-,61,1,,,,
62,-,Canen,Ain't No Sunshine,-,47,1,,,,
63,-,Chet Baker,Little Girl Blue (Instrumental Version),-,63,1,,,,
64,-,Scott Hamilton,It Could Happen to You,-,64,1,,,,
65,-,Peggy Lee & Benny Goodman Orchestra,We'll Meet Again,-,65,1,,,,
66,-,THE SQUARE,Pioggia Di Capri (Live Version),-,66,1,,,,
67,-,Benny Goodman Trio,After Hours,-,67,1,,,,
68,-,5After4,Top Hat,-,68,1,,,,
69,-,Benny Goodman Sextet,I've Got a Feeling I'm Falling,-,69,1,,,,
70,-,Dee Lucas,Tried and True (feat. David P Stevens),-,70,1,,,,
71,-,Abigail Rockwell,Voodoo Swing,-,71,1,,,,
72,-,Brian Culbertson,Looking Back (feat. Patches Stewart),-,72,1,,,,
73,-,5 After Four,The Market,-,73,1,,,,
74,-,Brian Culbertson,Keep Movin' (feat. Everette Harp),-,74,1,,,,
75,-,The Dave Brubeck Quartet,Upstage Rumba (Remastered),-,75,1,,,,
76,-,Brian Culbertson,Sexy Love (feat. Jubu Smith),-,76,1,,,,
77,-,Brian Culbertson,Time Flies,-,77,1,,,,
78,-,Brian Culbertson,It’s a Love Thing,-,78,1,,,,
79,-,Brian Culbertson,The Hangout (feat. Ray Parker Jr.),-,79,1,,,,
80,-,Lluís Coloma,El Funambulista,-,80,1,,,,
81,-,Jill Barber,Wishing Well,-,46,22,,,,
82,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,43,22,,,,
83,-,Lluís Coloma,Tico-Tico No Fubá,-,83,1,,,,
84,-,Lluís Coloma,Moving from Home to Home,-,84,1,,,,
85,-,Benny Goodman,Like Someone in Love,-,85,1,,,,
86,-,The Modern Jazz Quartet,I Remember Clifford (Live),-,86,1,,,,
87,-,James Martin Edwards,Everything Will Be Alright,-,87,1,,,,
88,-,"Bjørn Solli, Seamus Blake, Ingrid Jensen, Aaron Parks, Matt Clohesy & Bill Stewart",Battle of Lyngør,-,88,1,,,,
89,-,Hit Crew Big Band,"Perhaps, Perhaps, Perhaps",-,89,1,,,,
90,-,Lluís Coloma,New Blues,-,90,1,,,,
91,-,Benny Goodman Sextet,How Am I to Know?,-,91,1,,,,
92,-,Benny Goodman & Benny Goodman Sextet,Flying Home,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,22,,,,
94,-,Diana Krall,Besame Mucho,-,46,22,,,,
95,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,12,,,,
96,-,George Benson,Give Me the Night,-,10,22,,,,
97,-,Kenny G,Songbird,-,15,22,,,,
98,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,9,,,,
99,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,11,,,,
100,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,9,,,,
