Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,2,18,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,18,,,,
4,up,Diana Krall,The Look Of Love,4,2,18,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,18,,,,
6,up,Annie Lennox,I Put a Spell On You,12,2,18,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,18,,,,
8,up,The Chordettes,Lollipop,13,3,18,,,,
9,up,Dave Brubeck,Take Five,10,2,18,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,18,,,,
11,down,Nikki Yanofsky,I Believe,9,6,18,,,,
12,down,Felix da Housecat,Sinnerman (Remix),6,3,18,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,18,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,18,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,18,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,6,15,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),18,15,18,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,18,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),22,8,18,,,,
20,up,George Benson,On Broadway,24,9,18,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,10,18,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,18,,,,
23,up,Jill Barber,Be My Man,25,23,18,,,,
24,down,Diana Krall,California Dreamin',20,16,18,,,,
25,up,Ray Charles,Georgia on My Mind,43,7,18,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,26,20,18,,,,
27,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],30,25,18,,,,
28,up,The Chordettes,Mr. Sandman,33,11,18,,,,
29,up,Diana Krall,Cry Me a River,32,29,18,,,,
30,down,"Nat ""King"" Cole",L-O-V-E (French Version),28,25,18,,,,
31,up,Otis Taylor,Nasty Letter,35,10,18,,,,
32,down,Jill Barber,Never Quit Loving You,14,11,18,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,38,20,18,,,,
34,up,Eva Cassidy,Time After Time,42,15,17,,,,
35,up,Ray Charles,Hit the Road Jack,55,1,18,,,,
36,up,"Nat ""King"" Cole",When I Fall In Love,41,25,18,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,18,,,,
38,up,Herbie Hancock,Rockit,44,12,18,,,,
39,up,Jill Barber,Oh My My,39,13,18,,,,
40,up,Melody Gardot,Who Will Comfort Me,57,37,18,,,,
41,down,Sophie Milman,La vie en rose,37,31,18,,,,
42,up,Melody Gardot,Worrisome Heart,63,28,18,,,,
43,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,15,18,,,,
44,up,Jill Barber,All My Dreams,48,44,18,,,,
45,up,Jill Barber,Chances,47,18,18,,,,
46,down,"Nat ""King"" Cole",Smile,31,3,18,,,,
47,down,Us3,Cantaloop (Flip Fantasia),34,18,18,,,,
48,up,Jill Barber,Take It off My Mind,50,38,18,,,,
49,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,26,18,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,71,26,17,,,,
51,down,Nikki Yanofsky,Necessary Evil,36,17,18,,,,
52,down,Jill Barber,Wishing Well,51,46,18,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,53,6,18,,,,
54,down,Diana Krall,Desperado,45,36,18,,,,
55,down,Diana Krall,Besame Mucho,54,46,18,,,,
56,up,Eva Cassidy,Ain't No Sunshine,58,32,17,,,,
57,up,Jill Barber,Old Flame,69,40,18,,,,
58,down,Jill Barber,Leaving You,40,32,18,,,,
59,up,George Benson,Give Me the Night,60,10,18,,,,
60,up,Pink Martini,Hey Eugene!,68,19,18,,,,
61,down,Kenny G,Songbird,59,15,18,,,,
62,up,"Nat ""King"" Cole",Unforgettable,67,49,17,,,,
63,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,43,18,,,,
64,up,Melody Gardot,Baby I'm a Fool,76,55,18,,,,
65,up,BBC Big Band Orchestra,"Sing, Sing, Sing",66,20,18,,,,
66,up,Kenny G,Forever In Love,75,20,15,,,,
67,down,Tony Bennett & Amy Winehouse,Body and Soul,62,38,14,,,,
68,down,The Dave Brubeck Quartet,Strange Meadow Lark,61,20,9,,,,
69,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,9,17,,,,
70,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,13,,,,
71,down,Diana Krall,Let's Fall In Love,56,50,18,,,,
72,up,John Coltrane & Johnny Hartman,My One and Only Love,77,14,17,,,,
73,down,Jill Barber,One More Time,64,42,18,,,,
74,up,Nina Simone,Don't Let Me Be Misunderstood,91,3,12,,,,
75,-,Julie London,Cry Me a River,-,66,1,,,,
76,-,Lester Young,Slow Motion Blues (2003 Remastered Version),-,76,1,,,,
77,-,Louis Armstrong,La vie en rose,-,58,2,,,,
78,-,Ibrahim Maalouf,"Ya Ha La (Live au Zénith Nantes Métropole, 2016)",-,78,1,,,,
79,-,Jane Bunnett,"Witchi Tia To (Adaptation, Navajo Peyote Chant) [feat. Penderecki String Quartet]",-,79,1,,,,
80,-,Jakob Davidsen,Oiseau étranger (feat. Sissel-Vera Pettersen & Randi Pontoppidan),-,80,1,,,,
81,-,Massed Male Voice Choirs & Nigel Ogden,Llanfair,-,81,1,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),98,21,13,,,,
83,up,George Benson,On Broadway (Edit),88,51,18,,,,
84,-,Antonio Lizana,Destino,-,84,1,,,,
85,-,Paul van Kessel,Where's My Home?,-,85,1,,,,
86,-,Devin Reilly,What You Mean the Most,-,86,1,,,,
87,-,B.P. Convention,Pink Panther Meets Captain Trooly,-,87,1,,,,
88,up,Sergio Mendes & Brasil '66,Mais Que Nada,93,58,16,,,,
89,up,Diana Krall,Just the Way You Are,92,69,14,,,,
90,-,Antonio Lizana,Viento de la Mar (with Lamari de Chambao),-,90,1,,,,
91,down,Gregory Porter,Revival,49,7,2,,,,
92,-,New York Jazz Lounge,Sexual Healing,-,92,1,,,,
93,down,Jeff Beck,Cause We've Ended As Lovers,90,3,12,,,,
94,up,Louis Armstrong,A Kiss to Build a Dream On,97,33,10,,,,
95,up,Molly Johnson,Rain,99,37,15,,,,
96,down,Diana Krall & Bryan Adams,Feels Like Home,94,15,13,,,,
97,down,Screamin' Jay Hawkins,I Put a Spell On You,96,2,14,,,,
98,down,Pat Metheny Group,Last Train Home,95,25,12,,,,
99,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,54,8,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,89,15,18,,,,
