Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,229,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,229,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,1,20,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,185,,,,
5,up,Nina Simone,Feeling Good,14,2,229,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,229,,,,
7,down,Dave Brubeck,Take Five,4,2,229,,,,
8,down,The Chordettes,Lollipop,6,3,229,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,229,,,,
10,up,Otis Taylor,Nasty Letter,30,10,170,,,,
11,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,226,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,6,215,,,,
13,up,George Benson,Give Me the Night,18,10,220,,,,
14,up,Curtis Mayfield,Move On Up (Extended Version),23,8,226,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,20,,,,
16,down,George Benson,On Broadway,12,9,227,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,218,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,2,201,,,,
19,down,The Chordettes,Mr. Sandman,13,11,227,,,,
20,down,Ray Charles,Georgia on My Mind,15,7,228,,,,
21,down,Herbie Hancock,Rockit,16,12,214,,,,
22,down,Kenny G,Songbird,19,15,206,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,220,,,,
24,-,Etta James,Stormy Weather,-,24,1,,,,
25,up,Pink Martini,Hey Eugene!,29,19,193,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,21,157,,,,
27,-,Dean Martin,Sway,-,27,1,,,,
28,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,4,9,,,,
29,-,Nick Steed,Luckless Pedestrian,-,29,1,,,,
30,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,15,170,,,,
31,down,Kenny G,Forever In Love,25,20,181,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,32,1,,,,
33,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,20,176,,,,
34,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,144,,,,
35,down,Frank Sinatra,"Theme from New York, New York",22,7,15,,,,
36,-,アダム・ホーリー,Up on It,-,35,1,,,,
37,-,DENNIS FREHSE,You Taught My Heart To Sing,-,37,1,,,,
38,-,Shabaka,End of Innocence,-,36,1,,,,
39,-,Liba Villavecchia Trio & Luis Vicente,Vika,-,37,1,,,,
40,-,Scott Henderson,Karnevel!,-,38,1,,,,
41,-,Caroline Nadeau,Vole,-,39,1,,,,
42,-,Cordâme,"Je vis, je meurs",-,40,1,,,,
43,-,Tullio De Piscopo,Medium Rock,-,41,1,,,,
44,-,Web Web,Two Faces Lost,-,42,1,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,6,165,,,,
46,-,Eva Cassidy,Fever,-,46,1,,,,
47,-,Louis Armstrong Orchestra,When the Saints Go Marching In,-,47,1,,,,
48,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,28,3,,,,
49,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,49,1,,,,
50,-,Emilie-Claire Barlow,Over the Rainbow,-,50,1,,,,
51,-,Sidney Bechet,Si tu vois ma mère,-,51,1,,,,
52,-,Melody Gardot,Worrisome Heart,-,28,164,,,,
53,-,Eugen Cicero,"'s Wonderful (From ""An American in Paris"")",-,53,1,,,,
54,-,Hot Club Sandwich,Green Room,-,54,1,,,,
55,-,Acoustic Alchemy,Sand On Her Toes,-,55,1,,,,
56,-,Acoustic Alchemy,Swamp Top,-,56,1,,,,
57,-,Acoustic Alchemy,State of the Ark,-,57,1,,,,
58,-,Acoustic Alchemy,The Ebor Sound System,-,58,1,,,,
59,-,Acoustic Alchemy,Marcus,-,59,1,,,,
60,-,Acker Bilk,"Goodnight, Sweet Prince",-,60,1,,,,
61,-,Oscar Peterson,I've Got Rhythm,-,61,1,,,,
62,-,Eric Alexander Quartet,Alone Together,-,62,1,,,,
63,-,Slim Gaillard,African Jive (07-24-41),-,63,1,,,,
64,-,Scott Joplin,Pineapple Rag,-,64,1,,,,
65,-,Acker Bilk & His Paramount Jazz Band,Goodnight Sweet Prince,-,65,1,,,,
