Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Nina Simone,Feeling Good,2,2,160,,,,
3,up,Diana Krall,The Look Of Love,3,2,159,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,159,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,160,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,159,,,,
7,up,Nikki Yanofsky,I Believe,7,6,159,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,160,,,,
9,up,Dave Brubeck,Take Five,9,2,160,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,116,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,159,,,,
12,up,The Chordettes,Lollipop,12,3,160,,,,
13,up,Jill Barber,Never Quit Loving You,18,11,159,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,159,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,158,,,,
16,up,Jill Barber,Oh My My,23,13,159,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,158,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,6,148,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,159,,,,
20,down,Annie Lennox,I Put a Spell On You,13,2,159,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,156,,,,
22,down,Jill Barber,Chances,21,18,159,,,,
23,up,Curtis Mayfield,Move On Up (Extended Version),24,8,158,,,,
24,up,Ray Charles,Hit the Road Jack,26,1,160,,,,
25,up,Holly Cole Trio,I Can See Clearly Now,30,11,125,,,,
26,up,Eva Cassidy,Time After Time,39,15,158,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,8,151,,,,
28,down,Nikki Yanofsky,Necessary Evil,27,17,159,,,,
29,down,George Benson,On Broadway,28,9,160,,,,
30,down,Diana Krall,California Dreamin',22,16,159,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,155,,,,
32,down,The Chordettes,Mr. Sandman,31,11,160,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,159,,,,
34,up,Jill Barber,Be My Man,41,23,159,,,,
35,down,Ray Charles,Georgia on My Mind,32,7,159,,,,
36,up,Us3,Cantaloop (Flip Fantasia),42,18,155,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,159,,,,
38,down,Diana Krall,Cry Me a River,37,29,158,,,,
39,up,Eva Cassidy,Ain't No Sunshine,64,32,157,,,,
40,up,Sophie Milman,La vie en rose,83,31,158,,,,
41,down,"Nat ""King"" Cole",When I Fall In Love,40,25,155,,,,
42,up,Jill Barber,Leaving You,44,32,158,,,,
43,up,"Nat ""King"" Cole",Smile,43,3,157,,,,
44,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,158,,,,
45,up,Herbie Hancock,Rockit,45,12,149,,,,
46,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,15,159,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,47,6,152,,,,
48,up,George Benson,Give Me the Night,49,10,151,,,,
49,down,Otis Taylor,Nasty Letter,38,10,158,,,,
50,-,Ron Bosse,"DNA (feat. Jeff Lorber, Ben Shepherd & Gary Novak)",-,50,1,,,,
51,down,Melody Gardot,Worrisome Heart,50,28,153,,,,
52,up,Jill Barber,Old Flame,54,40,156,,,,
53,up,Jill Barber,One More Time,55,42,153,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us,60,2,132,,,,
55,up,Jill Barber,All My Dreams,56,44,152,,,,
56,up,Jill Barber,Take It off My Mind,57,38,150,,,,
57,up,Jill Barber,Wishing Well,58,46,150,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,43,150,,,,
59,down,Diana Krall,Desperado,46,36,155,,,,
60,up,Diana Krall,Besame Mucho,61,46,149,,,,
61,up,Kenny G,Songbird,62,15,137,,,,
62,up,The Dave Brubeck Quartet,Three to Get Ready,63,17,61,,,,
63,up,Melody Gardot,Who Will Comfort Me,75,37,156,,,,
64,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,15,140,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,66,19,72,,,,
66,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,62,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,69,21,54,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,71,3,120,,,,
69,up,Pink Martini,Hey Eugene!,70,19,128,,,,
70,down,"Nat ""King"" Cole",Unforgettable,67,49,133,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,77,26,146,,,,
72,up,The Dave Brubeck Quartet,Everybody's Jumpin',72,21,48,,,,
73,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,9,132,,,,
74,down,Tony Bennett & Amy Winehouse,Body and Soul,48,38,132,,,,
75,down,Diana Krall,Let's Fall In Love,74,50,142,,,,
76,down,Diana Krall & Bryan Adams,Feels Like Home,73,15,109,,,,
77,up,Kenny G,Forever In Love,79,20,114,,,,
78,up,John Coltrane & Johnny Hartman,My One and Only Love,86,14,124,,,,
79,-,Quincy Jones,Just Once,-,79,2,,,,
80,-,Samara Joy,Warm In December,-,80,1,,,,
81,-,Louis Prima,Pennies from Heaven,-,5,10,,,,
82,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,87,,,,
83,-,"Nat ""King"" Cole",Too Young,-,83,1,,,,
84,-,Leo P,Amanda,-,84,1,,,,
85,up,Melody Gardot,Baby I'm a Fool,90,55,122,,,,
86,-,Buzz Amato,Muse Café,-,86,1,,,,
87,down,George Benson,On Broadway (Edit),76,51,129,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,53,109,,,,
89,up,BBC Big Band Orchestra,"Sing, Sing, Sing",92,20,111,,,,
