Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,0,,,,
3,down,Nina Simone,Feeling Good,2,2,0,,,,
4,up,Annie Lennox,I Put a Spell On You,6,2,0,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,0,,,,
6,down,Diana Krall,The Look Of Love,4,2,0,,,,
7,up,Felix da Housecat,Sinnerman (Remix),11,3,0,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,0,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,0,,,,
10,down,Nikki Yanofsky,I Believe,8,6,0,,,,
11,up,Dave Brubeck,Take Five,13,2,0,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,0,,,,
13,down,The Chordettes,Lollipop,9,3,0,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,0,,,,
15,up,Peggy Lee,Fever,15,6,0,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,0,,,,
17,up,"Nat ""King"" Cole",Smile,22,3,0,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,6,0,,,,
19,up,Billie Holiday,I'll Be Seeing You (Version 3),21,15,0,,,,
20,up,Diana Krall,California Dreamin',24,16,0,,,,
21,up,Jill Barber,Never Quit Loving You,23,11,0,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema,32,20,0,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,6,0,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,20,0,,,,
25,up,Nikki Yanofsky,Necessary Evil,77,17,0,,,,
26,down,Jill Barber,Oh My My,25,13,0,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,0,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,8,0,,,,
29,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,36,17,0,,,,
30,down,George Benson,On Broadway,28,9,0,,,,
31,down,Ray Charles,Georgia on My Mind,17,7,0,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,35,16,0,,,,
33,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,15,0,,,,
34,down,Jill Barber,Chances,29,18,0,,,,
35,down,"Nat ""King"" Cole",L-O-V-E (French Version),31,25,0,,,,
36,up,Eva Cassidy,Time After Time,42,15,0,,,,
37,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],44,25,0,,,,
38,up,Jill Barber,Take It off My Mind,54,38,0,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,26,0,,,,
40,down,The Chordettes,Mr. Sandman,19,11,0,,,,
41,up,Diana Krall,Cry Me a River,49,29,0,,,,
42,up,Screamin' Jay Hawkins,I Put a Spell On You,67,2,0,,,,
43,down,Sophie Milman,La vie en rose,40,31,0,,,,
44,down,Otis Taylor,Nasty Letter,38,10,0,,,,
45,up,"Nat ""King"" Cole",When I Fall In Love,45,25,0,,,,
46,up,Herbie Hancock,Rockit,46,12,0,,,,
47,down,Jill Barber,Be My Man,41,23,0,,,,
48,up,Diana Krall,Desperado,48,36,0,,,,
49,up,Melody Gardot,Worrisome Heart,50,28,0,,,,
50,up,Jill Barber,Old Flame,61,40,0,,,,
51,up,Eva Cassidy,Ain't No Sunshine,80,32,0,,,,
52,down,Jill Barber,One More Time,51,42,0,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,15,0,,,,
54,up,Jill Barber,Wishing Well,56,46,0,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,43,0,,,,
56,down,Jill Barber,Leaving You,55,32,0,,,,
57,up,Diana Krall,Besame Mucho,68,46,0,,,,
58,down,George Benson,Give Me the Night,39,10,0,,,,
59,down,Kenny G,Songbird,58,15,0,,,,
60,down,Tony Bennett & Amy Winehouse,Body and Soul,59,38,0,,,,
61,up,"Nat ""King"" Cole",Unforgettable,65,49,0,,,,
62,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,76,15,0,,,,
63,up,Ray Charles,Hit the Road Jack,64,1,0,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,62,26,0,,,,
65,down,George Benson,On Broadway (Edit),60,51,0,,,,
66,up,BBC Big Band Orchestra,"Sing, Sing, Sing",79,20,0,,,,
67,down,Jill Barber,All My Dreams,52,44,0,,,,
68,up,Kenny G,Forever In Love,69,20,0,,,,
69,up,Molly Johnson,Rain,89,37,0,,,,
70,up,Sergio Mendes & Brasil '66,Mais Que Nada,84,58,0,,,,
71,up,Diana Krall,Let's Fall In Love,81,50,0,,,,
72,down,Melody Gardot,Who Will Comfort Me,70,37,0,,,,
73,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,9,0,,,,
74,down,Us3,Cantaloop (Flip Fantasia),34,18,0,,,,
75,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,75,0,,,,
76,up,Diana Krall,Just the Way You Are,83,69,0,,,,
77,down,Nina Simone,Don't Let Me Be Misunderstood,66,3,0,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,43,6,0,,,,
79,down,The Dave Brubeck Quartet,Three to Get Ready,71,17,0,,,,
80,down,The Dave Brubeck Quartet,Kathy's Waltz,72,19,0,,,,
81,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,20,0,,,,
82,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Awakening,-,82,0,,,,
83,-,Charlie Parker Quintet,Au Privave,-,77,0,,,,
84,down,The Dave Brubeck Quartet,Pick Up Sticks,74,21,0,,,,
85,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,21,0,,,,
86,down,Frank Sinatra,Send In the Clowns,12,9,0,,,,
87,down,Melody Gardot,Baby I'm a Fool,82,55,0,,,,
88,down,John Coltrane & Johnny Hartman,My One and Only Love,78,14,0,,,,
89,down,Jeff Beck,Cause We've Ended As Lovers,87,3,0,,,,
90,up,Diana Krall & Bryan Adams,Feels Like Home,98,15,0,,,,
91,-,Gail Jhonson,Vibe (feat. Jimmy Haslip & MAIA),-,91,0,,,,
92,up,Louis Armstrong,La vie en rose,95,58,0,,,,
93,-,Jesse Cook,It Ain't Me Babe,-,75,0,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,53,0,,,,
95,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),99,21,0,,,,
96,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,100,14,0,,,,
97,-,Pat Metheny Group,Last Train Home,-,25,0,,,,
98,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,0,,,,
99,-,Weather Report,Birdland,-,68,0,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,54,0,,,,
