Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Nina Simone,Feeling Good,3,2,92,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,92,,,,
4,up,Diana Krall,The Look Of Love,4,2,92,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,92,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,48,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,92,,,,
8,down,Nikki Yanofsky,I Believe,7,6,92,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,92,,,,
10,down,Dave Brubeck,Take Five,8,2,92,,,,
11,up,The Chordettes,Lollipop,12,3,92,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,92,,,,
13,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,1,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,91,,,,
15,up,Annie Lennox,I Put a Spell On You,23,2,92,,,,
16,up,Holly Cole Trio,I Can See Clearly Now,26,11,58,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,92,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,92,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,6,87,,,,
20,up,Ray Charles,Hit the Road Jack,21,1,92,,,,
21,down,Billie Holiday,I'll Be Seeing You (Version 3),19,15,92,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,89,,,,
23,down,Jill Barber,Never Quit Loving You,18,11,92,,,,
24,down,Diana Krall,California Dreamin',22,16,92,,,,
25,up,Curtis Mayfield,Move On Up (Extended Version),25,8,90,,,,
26,down,Jill Barber,Oh My My,24,13,92,,,,
27,up,Nikki Yanofsky,Necessary Evil,28,17,92,,,,
28,up,Jill Barber,Chances,30,18,92,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,10,91,,,,
30,up,George Benson,On Broadway,32,9,92,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,15,92,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema,27,20,92,,,,
33,up,The Chordettes,Mr. Sandman,34,11,92,,,,
34,up,Us3,Cantaloop (Flip Fantasia),37,18,91,,,,
35,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,20,92,,,,
36,up,Eva Cassidy,Time After Time,57,15,91,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (French Version),40,25,92,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,88,,,,
39,up,Ray Charles,Georgia on My Mind,41,7,92,,,,
40,up,Diana Krall,Cry Me a River,42,29,92,,,,
41,up,Otis Taylor,Nasty Letter,43,10,92,,,,
42,up,Sophie Milman,La vie en rose,44,31,92,,,,
43,up,"Nat ""King"" Cole",When I Fall In Love,46,25,92,,,,
44,down,Jill Barber,Be My Man,36,23,92,,,,
45,-,Herbie Hancock,Rockit,-,12,88,,,,
46,up,"Nat ""King"" Cole",Smile,48,3,91,,,,
47,up,Diana Krall,Desperado,49,36,91,,,,
48,up,Melody Gardot,Worrisome Heart,51,28,89,,,,
49,up,Eva Cassidy,Ain't No Sunshine,70,32,91,,,,
50,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],38,25,92,,,,
51,down,Doris Troy,What'cha Gonna Do About It,13,13,3,,,,
52,down,Jill Barber,Leaving You,45,32,92,,,,
53,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,26,92,,,,
54,up,Jill Barber,One More Time,60,42,90,,,,
55,down,Jill Barber,Old Flame,50,40,91,,,,
56,up,Jill Barber,All My Dreams,62,44,89,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,52,6,88,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,68,26,85,,,,
59,down,Melody Gardot,Who Will Comfort Me,58,37,91,,,,
60,up,Jill Barber,Take It off My Mind,63,38,87,,,,
61,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,43,88,,,,
62,down,George Benson,Give Me the Night,56,10,87,,,,
63,down,Diana Krall,Besame Mucho,55,46,88,,,,
64,down,Jill Barber,Wishing Well,53,46,88,,,,
65,-,Paul Jackson Jr.,City of Refuge (feat. Jeff Lorber),-,65,1,,,,
66,-,Blue Claw Jazz,Long Night (Instrumental),-,66,1,,,,
67,-,Louis Prima,Pennies from Heaven,-,5,6,,,,
68,-,Ulrich Tukur & Die Rhythmus Boys,Fox Macabre,-,68,1,,,,
69,-,Paolo Fresu & Daniele Bonaventura,Sanctus,-,69,1,,,,
70,-,Tom Braxton,Joyful Dance (for Leona),-,70,1,,,,
71,-,Jerry De Villiers Jr.,Last Man On Earth (Live),-,71,1,,,,
72,-,Juan Carlos Mendoza,All Days In A Week (feat. Ismael Dorado),-,72,1,,,,
73,-,Blue Claw Jazz,Vino Bar (Instrumental),-,73,1,,,,
74,-,Carla Bley & The Jazz Composer's Orchestra,A.I.R. (All India Radio),-,74,1,,,,
75,-,Tom Braxton,How Do I Live?,-,75,1,,,,
76,-,Ulrich Tukur & Die Rhythmus Boys & Ulrich Tukur,Fun on the Titanic,-,76,1,,,,
77,-,Dino Rubino,Smile,-,77,1,,,,
78,-,Salsafuerte,Guajira Para Violin Y Bajo,-,78,1,,,,
79,-,Tom Braxton,What a Friend,-,79,1,,,,
80,-,Paolo Fresu,Classico,-,80,1,,,,
81,down,Diana Krall,Let's Fall In Love,64,50,84,,,,
82,-,Salsafuerte,Deseo,-,82,1,,,,
83,-,Paolo Fresu Quintet,Eterninna,-,83,1,,,,
84,-,Tom Braxton,The J Factor,-,84,1,,,,
85,-,Salsafuerte,Fantasia,-,85,1,,,,
86,-,Tom Braxton,As Long As I'm With You,-,86,1,,,,
87,-,Tom Braxton,Sharon's Groove,-,87,1,,,,
88,-,The Whit Boyd Combo,Chardonnay Negligee,-,88,1,,,,
89,down,Kenny G,Songbird,59,15,79,,,,
90,down,"Grover Washington, Jr.",Just the Two of Us,61,2,67,,,,
91,down,"Nat ""King"" Cole",Unforgettable,67,49,77,,,,
92,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,69,15,80,,,,
93,down,Pink Martini,Hey Eugene!,65,19,74,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,93,38,74,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,66,3,62,,,,
96,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,9,74,,,,
97,down,John Coltrane & Johnny Hartman,My One and Only Love,72,14,70,,,,
98,down,Melody Gardot,Baby I'm a Fool,92,55,69,,,,
99,down,Kenny G,Forever In Love,85,20,61,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,53,60,,,,
