Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,2,41,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,41,,,,
4,up,Diana Krall,The Look Of Love,5,2,41,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,41,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,41,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,41,,,,
8,up,Nikki Yanofsky,I Believe,9,6,41,,,,
9,up,Dave Brubeck,Take Five,10,2,41,,,,
10,up,Ray Charles,Hit the Road Jack,28,1,41,,,,
11,up,The Chordettes,Lollipop,12,3,41,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,7,41,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,41,,,,
14,down,Annie Lennox,I Put a Spell On You,11,2,41,,,,
15,up,Curtis Mayfield,Move On Up (Extended Version),16,8,41,,,,
16,down,Mel Tormé,Comin' Home Baby,3,3,3,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,41,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,8,40,,,,
19,down,Nikki Yanofsky,Necessary Evil,17,17,41,,,,
20,up,Billie Holiday,I'll Be Seeing You (Version 3),22,15,41,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,10,41,,,,
22,up,George Benson,On Broadway,24,9,41,,,,
23,up,Ray Charles,Georgia on My Mind,38,7,41,,,,
24,up,Jill Barber,Never Quit Loving You,41,11,41,,,,
25,up,Diana Krall,California Dreamin',25,16,41,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,27,20,41,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,40,,,,
28,up,"Nat ""King"" Cole",L-O-V-E (French Version),29,25,41,,,,
29,up,Jill Barber,Oh My My,43,13,41,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,26,41,,,,
31,down,The Chordettes,Mr. Sandman,19,11,41,,,,
32,up,Diana Krall,Cry Me a River,32,29,41,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,36,16,41,,,,
34,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,15,41,,,,
35,up,Jill Barber,Be My Man,56,23,41,,,,
36,up,Jill Barber,Chances,47,18,41,,,,
37,up,Holly Cole Trio,I Can See Clearly Now,37,11,7,,,,
38,down,Sophie Milman,La vie en rose,35,31,41,,,,
39,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],30,25,41,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,20,41,,,,
41,down,"Nat ""King"" Cole",When I Fall In Love,39,25,41,,,,
42,up,Herbie Hancock,Rockit,42,12,41,,,,
43,down,Eva Cassidy,Time After Time,40,15,40,,,,
44,up,Melody Gardot,Who Will Comfort Me,44,37,41,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,6,36,,,,
46,down,Us3,Cantaloop (Flip Fantasia),23,18,41,,,,
47,down,"Nat ""King"" Cole",Smile,45,3,41,,,,
48,up,Jill Barber,Leaving You,62,32,41,,,,
49,up,Diana Krall,Desperado,49,36,41,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,43,40,,,,
51,down,Melody Gardot,Worrisome Heart,46,28,41,,,,
52,down,Diana Krall,Besame Mucho,50,46,40,,,,
53,up,Jill Barber,Old Flame,63,40,41,,,,
54,down,Otis Taylor,Nasty Letter,51,10,41,,,,
55,up,Jill Barber,One More Time,64,42,41,,,,
56,up,Kenny G,Songbird,60,15,40,,,,
57,up,Pink Martini,Hey Eugene!,68,19,36,,,,
58,up,Jill Barber,All My Dreams,65,44,41,,,,
59,down,Eva Cassidy,Ain't No Sunshine,54,32,40,,,,
60,up,Jill Barber,Take It off My Mind,66,38,41,,,,
61,up,Jill Barber,Wishing Well,67,46,40,,,,
62,down,George Benson,Give Me the Night,52,10,40,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,13,6,39,,,,
64,up,George Benson,On Broadway (Edit),97,51,37,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,15,27,,,,
66,down,The Dave Brubeck Quartet,Three to Get Ready,53,17,16,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,61,19,19,,,,
68,down,Diana Krall,Let's Fall In Love,57,50,38,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,15,37,,,,
70,down,"Nat ""King"" Cole",Unforgettable,69,49,35,,,,
71,up,Tony Bennett & Amy Winehouse,Body and Soul,95,38,33,,,,
72,-,Diana Krall,How Deep Is The Ocean,-,13,1,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,53,29,,,,
74,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,9,33,,,,
75,-,Fats Domino,Ain't That a Shame,-,75,1,,,,
76,-,Michel Legrand,La Vie En Rose,-,76,1,,,,
77,-,Cow Cow Davenport,Cow Cow Blues,-,77,1,,,,
78,-,Paul Tobey,Street Culture,-,78,1,,,,
79,-,Jim Waller Big Band,Honky Tonk,-,79,1,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,58,26,39,,,,
81,-,Salome Bey,I Like Your Company,-,81,1,,,,
82,-,Salome Bey,A Kiss to Build a Dream On,-,82,1,,,,
83,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,12,,,,
84,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,10,,,,
85,up,Melody Gardot,Baby I'm a Fool,91,55,31,,,,
86,up,John Coltrane & Johnny Hartman,My One and Only Love,96,14,30,,,,
87,down,Kenny G,Forever In Love,85,20,27,,,,
88,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,9,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,98,3,22,,,,
90,up,BBC Big Band Orchestra,"Sing, Sing, Sing",92,20,34,,,,
91,up,Diana Krall,Just the Way You Are,99,69,23,,,,
92,up,Sergio Mendes & Brasil '66,Mais Que Nada,93,58,26,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,19,,,,
94,-,Diana Krall & Bryan Adams,Feels Like Home,-,15,17,,,,
95,down,Jeff Beck,Cause We've Ended As Lovers,94,3,22,,,,
96,up,Molly Johnson,Rain,100,37,23,,,,
97,-,Pat Metheny Group,Last Train Home,-,25,16,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us,-,2,23,,,,
99,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,14,,,,
100,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,18,,,,
