Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,180,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,180,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,180,,,,
4,up,Dave Brubeck,Take Five,6,2,180,,,,
5,down,Gasteiz Big Band,Life’s Incredible Again,1,1,4,,,,
6,down,The Chordettes,Lollipop,4,3,180,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,180,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,2,178,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),10,8,178,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,136,,,,
11,up,George Benson,On Broadway,11,9,180,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,172,,,,
13,up,Nina Simone,Feeling Good,17,2,180,,,,
14,up,The Chordettes,Mr. Sandman,14,11,180,,,,
15,up,Ray Charles,Georgia on My Mind,16,7,179,,,,
16,up,Herbie Hancock,Rockit,18,12,168,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,21,15,101,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,2,152,,,,
19,up,George Benson,Give Me the Night,19,10,171,,,,
20,up,Kenny G,Songbird,20,15,157,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,8,171,,,,
22,up,Pink Martini,Hey Eugene!,22,19,145,,,,
23,up,Kenny G,Forever In Love,23,20,134,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,131,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,21,108,,,,
26,up,Annie Lennox,I Put a Spell On You,39,2,171,,,,
27,up,"Nat ""King"" Cole",Smile,45,3,169,,,,
28,-,Rob Zinn,Night Life,-,28,1,,,,
29,-,Cordâme,Prendi amor,-,29,1,,,,
30,-,Tony Williams,Right On,-,30,1,,,,
31,-,Rob Zinn,Hope For Tomorrow,-,31,1,,,,
32,-,Terry Wollman,Come On Urdell,-,32,1,,,,
33,-,Nina Simone,I Put a Spell On You,-,2,170,,,,
34,-,Rob Zinn,Amante,-,34,1,,,,
35,-,Clare Teal,Tea for Two,-,35,1,,,,
36,-,Nathalie Brun,Les Feuilles Mortes,-,36,1,,,,
37,-,"Maya Jacobson, Raquel Nobile & Jodi Snyder",Abi Gezunt,-,37,1,,,,
38,-,Nathalie Brun,La Belle Vie,-,38,1,,,,
39,-,Baptiste Bailly Trio,You've Changed (feat. Roxane Arnal & Ivan Lopez),-,39,1,,,,
40,-,Mathilda June,Vintage Dream,-,40,1,,,,
41,-,Eddie Jefferson,Jeannine,-,41,1,,,,
42,-,Yusef Lateef,Robot Man,-,42,1,,,,
43,-,Brother Jack McDuff,He's a Real Gone Guy (Remastered),-,43,1,,,,
44,-,Brother Jack McDuff,Soulful Drums (Remastered),-,44,1,,,,
45,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,77,,,,
