Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,192,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,192,,,,
3,up,Dave Brubeck,Take Five,4,2,192,,,,
4,up,The Chordettes,Lollipop,5,3,192,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,192,,,,
6,up,Nina Simone,Feeling Good,20,2,192,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,190,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,6,178,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,192,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),11,8,190,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,148,,,,
12,up,George Benson,On Broadway,12,9,192,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,184,,,,
14,up,The Chordettes,Mr. Sandman,14,11,192,,,,
15,up,Ray Charles,Georgia on My Mind,15,7,191,,,,
16,up,Herbie Hancock,Rockit,16,12,178,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,15,109,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,164,,,,
19,down,George Benson,Give Me the Night,17,10,183,,,,
20,down,Kenny G,Songbird,19,15,169,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,183,,,,
22,up,Pink Martini,Hey Eugene!,22,19,157,,,,
23,up,Kenny G,Forever In Love,23,20,146,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,21,120,,,,
25,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,67,,,,
26,-,Sam Gendel,Roomba,-,26,1,,,,
27,-,"Canadian Brass, Charles Daellenbach, Frederic Mills, David Ohanian, Ronald Romm & Eugene Watts",Pleasant Moments,-,27,1,,,,
28,-,Kausak,Sweet Little Bumblebee - Sped Up,-,28,1,,,,
29,-,Lou Monte,Where Do You Work Marie,-,29,1,,,,
30,-,Lou Monte,Marianna,-,30,1,,,,
31,-,Jacks Jazz,And It Came to Me,-,31,1,,,,
32,-,Urbanator,For My Mother (feat. Michael Brecker & Randy Brecker),-,32,1,,,,
33,-,Urbanator,Here I Go Again (feat. Muckhead & Dziko),-,33,1,,,,
34,-,Urbanator,"First Flight (feat. Tom Browne, Marcus Miller & Bernard Wright)",-,34,1,,,,
35,-,Urbanator,Chameleon (feat. Herbie Hancock & Muckhead),-,35,1,,,,
