Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,77,,,,
3,down,Nina Simone,Feeling Good,2,2,121,,,,
4,up,Diana Krall,The Look Of Love,5,2,121,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,121,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,121,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,121,,,,
8,up,Nikki Yanofsky,I Believe,8,6,121,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,121,,,,
10,up,Dave Brubeck,Take Five,10,2,121,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,121,,,,
12,down,Annie Lennox,I Put a Spell On You,11,2,121,,,,
13,up,The Chordettes,Lollipop,13,3,121,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,121,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,120,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,121,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,6,109,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,121,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,60,2,95,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),24,8,119,,,,
21,up,Holly Cole Trio,I Can See Clearly Now,27,11,87,,,,
22,up,Nikki Yanofsky,Necessary Evil,29,17,121,,,,
23,up,Ray Charles,Hit the Road Jack,30,1,121,,,,
24,up,George Benson,On Broadway,31,9,121,,,,
25,down,Jill Barber,Never Quit Loving You,14,11,121,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,10,120,,,,
27,down,Diana Krall,California Dreamin',23,16,121,,,,
28,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,15,121,,,,
29,up,The Chordettes,Mr. Sandman,33,11,121,,,,
30,down,Jill Barber,Oh My My,18,13,121,,,,
31,down,Eva Cassidy,Time After Time,28,15,120,,,,
32,up,Ray Charles,Georgia on My Mind,40,7,121,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,39,20,121,,,,
34,up,Jill Barber,Be My Man,34,23,121,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,121,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,118,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (French Version),35,25,121,,,,
38,down,Jill Barber,Chances,22,18,121,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,26,121,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,8,115,,,,
41,up,Otis Taylor,Nasty Letter,47,10,121,,,,
42,up,"Nat ""King"" Cole",When I Fall In Love,45,25,121,,,,
43,up,Jill Barber,Leaving You,46,32,121,,,,
44,down,Diana Krall,Cry Me a River,41,29,121,,,,
45,up,Diana Krall & Bryan Adams,Feels Like Home,70,15,76,,,,
46,up,Herbie Hancock,Rockit,49,12,113,,,,
47,up,"Nat ""King"" Cole",Smile,48,3,120,,,,
48,-,Melody Gardot,Once I Was Loved,-,48,1,,,,
49,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,101,,,,
50,down,Eva Cassidy,Ain't No Sunshine,43,32,120,,,,
51,up,Jill Barber,Old Flame,51,40,120,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,53,6,114,,,,
53,up,Jill Barber,One More Time,56,42,118,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,72,26,111,,,,
55,up,Jill Barber,All My Dreams,57,44,117,,,,
56,down,George Benson,Give Me the Night,36,10,115,,,,
57,up,Jill Barber,Take It off My Mind,58,38,115,,,,
58,-,Robert Glasper,Over (feat. Yebba),-,58,1,,,,
59,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],62,43,115,,,,
60,up,Jill Barber,Wishing Well,61,46,115,,,,
61,down,Melody Gardot,Worrisome Heart,52,28,117,,,,
62,up,Melody Gardot,Who Will Comfort Me,73,37,120,,,,
63,down,Diana Krall,Desperado,54,36,119,,,,
64,up,Kenny G,Songbird,64,15,105,,,,
65,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,15,105,,,,
66,down,Sophie Milman,La vie en rose,44,31,121,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,67,3,85,,,,
68,down,Us3,Cantaloop (Flip Fantasia),42,18,118,,,,
69,down,"Nat ""King"" Cole",Unforgettable,68,49,102,,,,
70,down,Kenny G,Forever In Love,69,20,86,,,,
71,down,Diana Krall,Besame Mucho,63,46,114,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,53,83,,,,
73,up,Melody Gardot,Baby I'm a Fool,82,55,92,,,,
74,down,Diana Krall,Let's Fall In Love,65,50,109,,,,
75,-,Sean U,Business As Usual,-,75,1,,,,
76,down,John Coltrane & Johnny Hartman,My One and Only Love,71,14,93,,,,
77,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,77,1,,,,
78,-,Jon Batiste,What a Wonderful World,-,5,6,,,,
79,up,Pink Martini,Hey Eugene!,88,19,98,,,,
80,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,3,,,,
81,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,9,99,,,,
82,-,Claude Léveillée,Un retard,-,24,5,,,,
83,down,BBC Big Band Orchestra,"Sing, Sing, Sing",75,20,83,,,,
84,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,61,,,,
85,-,方格子 & 皇家愛樂管絃樂團,TOMORROW'S AFFAIR,-,85,1,,,,
86,-,The Nicholas Brothers & Gunnar Lunden And His Orchestra,"All Right, Ok, You Win",-,86,1,,,,
87,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,38,,,,
88,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,47,,,,
89,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,39,,,,
90,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,30,,,,
91,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,24,,,,
92,down,Sergio Mendes & Brasil '66,Mais Que Nada,85,58,84,,,,
93,up,Jeff Beck,Cause We've Ended As Lovers,93,3,61,,,,
94,down,Diana Krall,Just the Way You Are,89,69,60,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),76,21,67,,,,
96,down,Molly Johnson,Rain,84,37,68,,,,
97,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,90,14,43,,,,
98,down,Ray Charles,You Don't Know Me (with Diana Krall),91,85,9,,,,
