Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Nina Simone,Feeling Good,2,2,167,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,1,167,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,166,,,,
5,down,Diana Krall,The Look Of Love,4,2,166,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,166,,,,
7,down,Jeff Beck,Cause We've Ended As Lovers,3,3,86,,,,
8,up,Nikki Yanofsky,I Believe,9,6,166,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,4,167,,,,
10,up,Dave Brubeck,Take Five,11,2,167,,,,
11,up,Annie Lennox,I Put a Spell On You,16,2,166,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,166,,,,
13,up,The Chordettes,Lollipop,15,3,167,,,,
14,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",17,11,166,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,165,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,165,,,,
17,up,Ray Charles,Hit the Road Jack,28,1,167,,,,
18,up,Jill Barber,Oh My My,27,13,166,,,,
19,up,George Benson,On Broadway,31,9,167,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,6,155,,,,
21,up,Billie Holiday,I'll Be Seeing You (Version 3),21,15,166,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),25,8,165,,,,
23,up,Nikki Yanofsky,Necessary Evil,29,17,166,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,123,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,23,16,163,,,,
26,down,Jill Barber,Never Quit Loving You,22,11,166,,,,
27,up,Jill Barber,Chances,39,18,166,,,,
28,down,Diana Krall,California Dreamin',24,16,166,,,,
29,up,The Chordettes,Mr. Sandman,34,11,167,,,,
30,up,Eva Cassidy,Time After Time,35,15,165,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,43,20,166,,,,
32,up,Ray Charles,Georgia on My Mind,36,7,166,,,,
33,up,Us3,Cantaloop (Flip Fantasia),37,18,162,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (French Version),38,25,166,,,,
35,down,"Nat ""King"" Cole",Smile,19,3,164,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,8,158,,,,
37,up,Otis Taylor,Nasty Letter,47,10,165,,,,
38,up,Jill Barber,Be My Man,52,23,166,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,46,25,162,,,,
40,down,Holly Cole Trio,I Can See Clearly Now,33,11,132,,,,
41,up,Eva Cassidy,Ain't No Sunshine,45,32,164,,,,
42,up,Herbie Hancock,Rockit,48,12,156,,,,
43,up,Jill Barber,One More Time,73,42,160,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,88,15,92,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,71,6,159,,,,
46,up,Jill Barber,All My Dreams,53,44,159,,,,
47,up,George Benson,Give Me the Night,51,10,158,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,74,26,153,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,57,2,139,,,,
50,up,Jill Barber,Wishing Well,55,46,157,,,,
51,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,43,157,,,,
52,down,Diana Krall,Cry Me a River,40,29,165,,,,
53,down,Diana Krall,Desperado,49,36,162,,,,
54,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,26,165,,,,
55,up,Kenny G,Songbird,60,15,144,,,,
56,up,Melody Gardot,Worrisome Heart,72,28,160,,,,
57,down,Sophie Milman,La vie en rose,44,31,165,,,,
58,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,15,166,,,,
59,down,Diana Krall,Besame Mucho,56,46,156,,,,
60,down,Jill Barber,Leaving You,54,32,165,,,,
61,down,Melody Gardot,Who Will Comfort Me,50,37,163,,,,
62,down,Jeff Beck,Freeway Jam,12,12,2,,,,
63,down,Jill Barber,Old Flame,62,40,163,,,,
64,up,Jill Barber,Take It off My Mind,77,38,157,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,10,162,,,,
66,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,62,,,,
67,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,59,15,147,,,,
68,-,Kush,Sweet 2,-,68,1,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,64,3,127,,,,
70,down,Diana Krall,Let's Fall In Love,61,50,149,,,,
71,-,Marianne Faithfull & ORF Radio-Symphonieorchester Wien,Want to Buy Some Illusions,-,71,1,,,,
72,-,Roman Street,Key To Paradise,-,72,1,,,,
73,-,Jeff Beck,You Know What I Mean,-,73,1,,,,
74,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,73,,,,
75,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,63,,,,
76,down,Diana Krall & Bryan Adams,Feels Like Home,66,15,116,,,,
77,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,55,,,,
78,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,49,,,,
79,-,Slim Gambill,Heavyweight,-,79,1,,,,
80,-,Jimmy B,It's Personal,-,80,1,,,,
81,-,The 3 Keys,Something Nice,-,81,1,,,,
82,up,Tony Bennett & Amy Winehouse,Body and Soul,90,38,138,,,,
83,-,The 3 Keys,Camaleao,-,83,1,,,,
84,-,The 3 Keys,Rhythm Speak,-,84,1,,,,
85,-,Rick Habana,Del Mar (feat. Steve Oliver),-,85,1,,,,
86,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,9,139,,,,
87,down,John Coltrane & Johnny Hartman,My One and Only Love,75,14,131,,,,
88,down,Pink Martini,Hey Eugene!,67,19,133,,,,
89,down,Kenny G,Forever In Love,69,20,121,,,,
90,down,Melody Gardot,Baby I'm a Fool,70,55,129,,,,
91,down,Sergio Mendes & Brasil '66,Mais Que Nada,78,58,118,,,,
92,down,BBC Big Band Orchestra,"Sing, Sing, Sing",76,20,118,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),87,21,95,,,,
94,down,Diana Krall,Just the Way You Are,91,69,81,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),89,53,115,,,,
96,down,"Nat ""King"" Cole",Unforgettable,65,49,140,,,,
97,-,Molly Johnson,Rain,-,37,88,,,,
98,down,George Benson,On Broadway (Edit),63,51,136,,,,
99,down,"Herbie Hancock, John Legend & P!nk",Don't Give Up,92,14,62,,,,
100,-,Pat Metheny Group,Last Train Home,-,25,58,,,,
