Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,14,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,223,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,223,,,,
4,up,Dave Brubeck,Take Five,4,2,223,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
6,up,The Chordettes,Lollipop,6,3,223,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,223,,,,
8,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,220,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,6,209,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),11,8,220,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,179,,,,
12,up,George Benson,On Broadway,12,9,221,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,10,212,,,,
14,up,George Benson,Give Me the Night,18,10,214,,,,
15,down,The Chordettes,Mr. Sandman,14,11,221,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,14,,,,
17,down,Ray Charles,Georgia on My Mind,16,7,222,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,2,195,,,,
19,up,Nina Simone,Feeling Good,20,2,223,,,,
20,down,Kenny G,Songbird,19,15,200,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,22,17,82,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,214,,,,
23,up,Pink Martini,Hey Eugene!,23,19,187,,,,
24,up,Kenny G,Forever In Love,24,20,175,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",25,20,171,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,21,151,,,,
27,up,Frank Sinatra,"Theme from New York, New York",30,7,9,,,,
28,-,Bryan Anderson,New Coolin,-,28,1,,,,
29,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,29,1,,,,
30,-,Gabi Hartmann,Baby,-,30,1,,,,
31,-,Greg Manning,Brother to Brother,-,31,1,,,,
32,-,Blue Mitchell,Blue Soul,-,32,1,,,,
33,-,Michael Cates,Get On It,-,33,1,,,,
34,-,Blue Mitchell,Blues 3 For 1,-,34,1,,,,
35,-,Térez Montcalm,Be my baby (up tempo),-,31,1,,,,
36,-,SRT,Goin' Uptown,-,36,1,,,,
37,-,"Henry ""Red"" Allen",There's a Kitchen Up In Heaven (03-04-37),-,37,1,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,26,21,,,,
39,-,Gabi Hartmann,Buzzing Bee,-,39,1,,,,
