Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,226,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,226,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,226,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),2,1,17,,,,
5,down,Dave Brubeck,Take Five,4,2,226,,,,
6,down,The Chordettes,Lollipop,5,3,226,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,4,226,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,2,223,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,6,212,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),11,8,223,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,182,,,,
12,up,George Benson,On Broadway,13,9,224,,,,
13,down,Nina Simone,Feeling Good,7,2,226,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,10,215,,,,
15,up,The Chordettes,Mr. Sandman,16,11,224,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,4,17,,,,
17,up,Ray Charles,Georgia on My Mind,17,7,225,,,,
18,up,Herbie Hancock,Rockit,19,12,211,,,,
19,down,George Benson,Give Me the Night,15,10,217,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,2,198,,,,
21,up,Kenny G,Songbird,21,15,203,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,217,,,,
23,up,Pink Martini,Hey Eugene!,23,19,190,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",24,20,174,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,21,154,,,,
26,up,Frank Sinatra,"Theme from New York, New York",26,7,12,,,,
27,-,Laufey,Goddess,-,24,1,,,,
28,up,Laufey,From The Start,33,22,14,,,,
29,-,West Nkosi,Jita Buck,-,29,1,,,,
30,-,Susie Arioli,Calling,-,30,1,,,,
31,-,Matt Warnock,Sonora,-,31,1,,,,
32,-,George Winston,Christmas Time Is Here,-,32,1,,,,
33,-,Matt Warnock,Lone Pine Blues Take 1,-,33,1,,,,
34,-,Duke Ellington,Caravan,-,34,1,,,,
35,-,Edgar Hayes & His Orchestra,Caravan,-,35,1,,,,
36,-,Duke Ellington and His Orchestra,Caravan,-,36,1,,,,
37,-,Bunny Berigan and His Orchestra,Caravan,-,37,1,,,,
38,down,Kenny G,Forever In Love,27,20,178,,,,
