Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,37,,,,
3,down,Nina Simone,Feeling Good,2,2,81,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,81,,,,
5,down,Diana Krall,The Look Of Love,4,2,81,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,81,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,81,,,,
8,down,Nikki Yanofsky,I Believe,7,6,81,,,,
9,up,Dave Brubeck,Take Five,10,2,81,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,81,,,,
11,up,The Chordettes,Lollipop,12,3,81,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,81,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,80,,,,
14,up,Jill Barber,Oh My My,16,13,81,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,81,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,81,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,6,76,,,,
18,up,Ray Charles,Hit the Road Jack,27,1,81,,,,
19,down,Jill Barber,Never Quit Loving You,13,11,81,,,,
20,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,81,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,78,,,,
22,up,The Chordettes,Mr. Sandman,29,11,81,,,,
23,down,Annie Lennox,I Put a Spell On You,18,2,81,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),23,8,79,,,,
25,up,Holly Cole Trio,I Can See Clearly Now,28,11,47,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema,30,20,81,,,,
27,up,Eva Cassidy,Time After Time,31,15,80,,,,
28,down,Nikki Yanofsky,Necessary Evil,24,17,81,,,,
29,down,Jill Barber,Chances,22,18,81,,,,
30,down,George Benson,On Broadway,25,9,81,,,,
31,up,Diana Krall,California Dreamin',37,16,81,,,,
32,up,Jill Barber,Be My Man,33,23,81,,,,
33,down,Us3,Cantaloop (Flip Fantasia),32,18,80,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,20,81,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,81,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (French Version),38,25,81,,,,
37,up,George Benson,Give Me the Night,57,10,76,,,,
38,up,Ray Charles,Georgia on My Mind,39,7,81,,,,
39,down,Diana Krall,Cry Me a River,36,29,81,,,,
40,up,Eva Cassidy,Ain't No Sunshine,40,32,80,,,,
41,up,Otis Taylor,Nasty Letter,41,10,81,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,8,78,,,,
43,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,26,81,,,,
44,down,Sophie Milman,La vie en rose,42,31,81,,,,
45,down,Jill Barber,Leaving You,43,32,81,,,,
46,down,"Nat ""King"" Cole",When I Fall In Love,44,25,81,,,,
47,down,Herbie Hancock,Rockit,45,12,78,,,,
48,down,"Nat ""King"" Cole",Smile,47,3,80,,,,
49,up,Diana Krall,Desperado,58,36,80,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,98,3,52,,,,
51,down,Jill Barber,One More Time,49,42,79,,,,
52,down,Jill Barber,All My Dreams,50,44,78,,,,
53,down,Jill Barber,Take It off My Mind,51,38,76,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,55,6,77,,,,
55,down,Jill Barber,Wishing Well,52,46,77,,,,
56,up,Diana Krall,Besame Mucho,72,46,77,,,,
57,down,Jill Barber,Old Flame,48,40,80,,,,
58,up,Melody Gardot,Worrisome Heart,66,28,79,,,,
59,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,15,81,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,43,77,,,,
61,up,Diana Krall,Let's Fall In Love,94,50,73,,,,
62,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,36,,,,
63,down,Melody Gardot,Who Will Comfort Me,62,37,80,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,59,26,75,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,81,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,54,2,57,,,,
67,-,Dan Carlin & Friends,Walkin' Soft,-,67,1,,,,
68,-,Frank Morgan,Goodbye,-,68,1,,,,
69,-,Kenny Ball and His Jazzmen,55 Days at Peking,-,69,1,,,,
70,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,64,,,,
71,-,Nathan Mitchell,Lifetime,-,71,1,,,,
72,-,Mark A. Walker,JB's Groove Steps (Extended Version) [feat. Jonathan Dubose Jr. & Carl Cox],-,72,1,,,,
73,-,Cassandra Wilson,Angel,-,73,1,,,,
74,up,George Benson,On Broadway (Edit),100,51,67,,,,
75,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,99,15,70,,,,
76,-,Nathan Mitchell,All I Want is You,-,76,1,,,,
77,-,Carlos Camilo,Shivers down your spine (feat. Juan Silveira),-,77,1,,,,
78,-,Phylicia Rae,Told You So,-,78,1,,,,
79,-,Sean U,Key West,-,79,1,,,,
80,-,Nathan Mitchell,Minha Amada,-,80,1,,,,
81,-,Martin Trotman,Summertime Summertime,-,81,1,,,,
82,-,Dave Brubeck,Blue Rondo a La Turk,-,82,1,,,,
83,-,Jonathan Fritzén,Keys to Paradise,-,83,1,,,,
84,-,Thomas Leleu,"Marigot Bay (feat. Laurent Elbaz, Jérôme Buigues, Lamine Diagne, Sam Favreau & Philippe Jardin)",-,84,1,,,,
85,-,Nathan Mitchell,Infinite Love,-,85,1,,,,
86,-,Jack Scott,When The Saints Go Marching In,-,86,1,,,,
87,-,Dan Carlin & Friends,Cat Heaven,-,87,1,,,,
88,-,Billy Childs,Quiet Girl,-,88,1,,,,
89,-,Carol Kidd,Night and Day,-,89,1,,,,
90,-,Dan Carlin & Friends,Dreamwalker,-,90,1,,,,
91,-,Dan Carlin & Friends & Max Bennett,Dan's in Shoes,-,91,1,,,,
92,-,Curtis Fuller,Dear Old Stockholm,-,92,1,,,,
93,-,Kenny G,Songbird,-,15,71,,,,
94,up,"Nat ""King"" Cole",Unforgettable,97,49,67,,,,
95,-,Pink Martini,Hey Eugene!,-,19,64,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,53,,,,
97,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,64,,,,
98,-,Kenny G,Forever In Love,-,20,52,,,,
99,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,60,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,54,,,,
