Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,3,1,242,,,,
2,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,229,,,,
3,up,Miles Davis,Kind of Blue,4,2,224,,,,
4,up,Glenn Miller,The Very Best of Glenn Miller,6,2,238,,,,
5,up,The Dave Brubeck Quartet,Time Out,7,3,234,,,,
6,up,Dave Brubeck,Dave Brubeck's Greatest Hits,8,4,238,,,,
7,up,Kenny G,Kenny G: Greatest Hits,9,4,240,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,6,235,,,,
9,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,225,,,,
10,up,Kamasi Washington,The Epic,11,7,241,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),5,3,30,87,2019-10-13,20,2019-10-20
12,up,Miles Davis,Kind of Blue (Legacy Edition),13,8,233,,,,
13,down,Miles Davis,Bitches Brew,12,8,240,,,,
14,up,John Coltrane,The Very Best of John Coltrane,14,9,238,,,,
15,up,Rebecca Ferguson,Lady Sings the Blues,15,9,238,,,,
16,up,Herbie Hancock,Head Hunters,16,10,242,,,,
17,up,Miles Davis,The Essential Miles Davis,17,11,235,,,,
18,up,Ornette Coleman,The Shape of Jazz to Come,18,13,241,,,,
19,up,Herbie Hancock,The Imagine Project,19,12,243,,,,
20,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,20,14,189,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,21,15,184,,,,
22,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,22,17,172,,,,
23,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,22,8,,,,
24,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,19,196,,,,
25,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,11,,,,
26,-,Glenn Miller,The Essential Glenn Miller,-,26,2,,,,
