Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Charli XCX,BRAT,2,1,6,,,,
3,up,C418,Minecraft - Volume Alpha,3,1,236,,,,
4,up,Radiohead,Kid A,5,3,90,,,,
5,down,Fred again..,USB,4,2,61,,,,
6,up,Meditation Music,Relax & Meditate,18,2,236,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),7,1,84,,,,
8,up,Portishead,Dummy,10,5,236,,,,
9,up,Massive Attack,Mezzanine (Deluxe),11,9,133,,,,
10,up,Eternxlkz,SLAY! - EP,13,10,9,,,,
11,up,Fred again..,Actual Life (April 14 - December 17 2020),15,1,162,,,,
12,up,berlioz,jazz is for ordinary people - EP,17,5,47,,,,
13,up,Sampha,Lahai,14,1,30,,,,
14,up,Skrillex,Quest For Fire,16,1,65,,,,
15,up,Crystal Castles,Crystal Castles,20,10,236,,,,
16,down,Justice,Justice,8,8,89,,,,
17,-,Snow Strippers,Night Killaz Vol. 2,-,17,1,,,,
18,up,M83,"Hurry up, We're Dreaming",23,13,63,,,,
19,up,Miracle Tones,432 Hz Deep Sleep,25,19,60,,,,
20,down,Nia Archives,Silence Is Loud,19,3,7,,,,
21,up,Tom Misch,Geography,29,7,100,,,,
22,down,Sega Bodega,Dennis,6,6,4,,,,
23,up,エイフェックス・ツイン,Selected Ambient Works 85-92,27,19,179,,,,
24,up,M83,"Hurry Up, We're Dreaming",32,1,209,,,,
25,up,Green Noise For Sleep & Focus Green Noise,Green Noise,30,25,12,,,,
26,-,Four Tet,Three +,-,26,1,,,,
27,down,Gesaffelstein,GAMMA,24,2,7,,,,
28,up,RÜFÜS DU SOL,Surrender,33,1,138,,,,
29,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,31,18,26,,,,
30,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,34,26,137,,,,
31,down,Christian Löffler,A Life,9,9,4,,,,
32,up,Enigma,MCMXC a.D.,45,29,133,,,,
33,up,KAYTRANADA,BUBBA,36,1,230,29,2019-12-15,9,2019-12-22
34,down,Boris Brejcha,Level One,21,8,4,,,,
35,up,Brian Eno,Ambient 1: Music for Airports,37,14,160,,,,
36,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),41,2,122,,,,
37,down,Parra for Cuva,Mimose,28,7,4,,,,
38,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),35,17,236,,,,
39,up,FKA twigs,CAPRISONGS,43,1,122,,,,
40,up,RÜFÜS DU SOL,SOLACE,42,15,236,,,,
41,up,Fred again.. & Brian Eno,Secret Life,57,1,54,,,,
42,down,The Prodigy,The Fat of the Land,38,22,174,,,,
43,up,ODESZA,The Last Goodbye (Deluxe Edition),47,3,55,,,,
44,down,Four Tet,Three,22,1,9,,,,
45,down,Alina Baraz & Galimatias,Urban Flora,44,3,236,,,,
46,-,Iglooghost,Tidal Memory Exo,-,46,1,,,,
47,down,Jungle,For Ever,40,6,225,,,,
48,down,ODESZA,A Moment Apart (Deluxe Edition),46,27,86,,,,
49,down,Allie X,Girl With No Face,39,1,17,,,,
50,down,Pastel Ghost,Abyss,48,43,91,,,,
51,-,INZO,Visionquest,-,51,1,,,,
52,down,Jungle,Jungle,50,28,114,,,,
53,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,66,53,2,,,,
54,down,tofubeats,NOBODY,52,52,2,,,,
55,down,Björk,Vespertine,53,13,101,,,,
56,-,Architects,Unmasking My Truth,-,56,1,,,,
57,down,Grimes,Art Angels,54,6,236,,,,
58,up,FKJ,French Kiwi Juice,60,2,235,,,,
59,up,KAYTRANADA,99.9%,61,3,236,,,,
60,down,White Noise Workshop,Green Noise,55,30,25,,,,
61,down,VOJ & Narvent,Memory Reboot,49,13,37,,,,
62,down,Jungle,Loving In Stereo,58,1,132,,,,
63,-,Alex Lustig,Reflections002 - EP,-,63,1,,,,
64,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,51,10,12,,,,
65,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",62,14,41,,,,
66,down,MIKE DEAN,424,12,12,3,,,,
67,down,Björk,Homogenic,59,12,102,,,,
68,down,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,67,62,16,,,,
69,up,Buddha Bar,Buddha Bar - Best Of,71,22,236,,,,
70,down,Grimes,Visions,65,17,236,,,,
71,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,70,70,13,,,,
72,down,Moby,Play & Play: B Sides,69,41,236,,,,
73,-,Antares Lounge,Chillout Lounge,-,60,47,,,,
74,down,Vegyn,The Road to Hell Is Paved with Good Intentions,56,6,12,,,,
75,down,Sampha,Process (Bonus Edition),68,5,119,,,,
76,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",64,32,126,,,,
77,up,Ibibio Sound Machine,Pull the Rope,77,77,2,,,,
78,up,Café del Mar,The Very Best of Cafe del Mar Music,82,34,167,,,,
79,-,I. JORDAN,I AM JORDAN,-,79,1,,,,
80,up,ODESZA,In Return,83,23,160,,,,
81,-,Kaash Paige,Catch Me While I Care,-,81,1,,,,
82,down,Bon Entendeur,Rivages,81,17,7,,,,
83,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,84,68,12,,,,
84,down,Mikel & GameChops,Zelda & Chill,73,28,236,,,,
85,up,Bonobo,Fragments,93,1,120,,,,
86,-,Massive Attack,Blue Lines (2012 Mix / Master),-,37,125,,,,
87,-,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,-,87,1,,,,
88,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",79,4,197,,,,
89,down,Disclosure,Settle (Deluxe Version),87,40,206,,,,
90,down,Major Lazer,Peace Is The Mission (Extended),80,25,142,,,,
91,-,Flamingosis,Better Will Come,-,91,1,,,,
92,down,Crystal Castles,(II),85,74,55,,,,
93,up,Relax α Wave,ぐっすり眠れるアンビエント 〜心地よい睡眠リラックスBGM〜,99,51,116,,,,
94,-,Thylacine,9 Pieces Rework - EP,-,94,1,,,,
95,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,60,160,,,,
96,-,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),-,96,1,,,,
97,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",78,10,39,,,,
98,down,The Chemical Brothers,For That Beautiful Feeling,88,2,37,,,,
99,down,White Noise,White Noise With Nature Sounds,91,33,148,,,,
100,-,The Blaze,Territory - EP,-,52,63,,,,
