Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Porter Robinson,Nurture,2,1,14,,,,
2,down,Flying Lotus,Yasuke,1,1,3,,,,
3,up,C418,Minecraft - Volume Alpha,3,1,80,,,,
4,up,M83,"Hurry Up, We're Dreaming",6,1,78,,,,
5,up,KAYTRANADA,BUBBA,8,1,74,29,2019-12-15,9,2019-12-22
6,down,Fred again..,Actual Life (April 14 - December 17 2020),4,1,6,,,,
7,up,FKJ,French Kiwi Juice,9,2,80,,,,
8,up,Solomun,Nobody Is Not Loved,21,8,5,,,,
9,up,Meditation Music,Relax & Meditate,11,2,80,,,,
10,up,FKA twigs,MAGDALENE,12,1,80,20,2019-11-10,10,2019-11-17
11,down,Dawn Richard,Second Line,5,5,6,,,,
12,up,Grimes,Miss Anthropocene (Deluxe Edition),15,1,65,,,,
13,up,Grimes,Art Angels,13,6,80,,,,
14,down,KAYTRANADA,99.9%,10,3,80,,,,
15,up,Jungle,For Ever,16,6,78,,,,
16,down,ODESZA,A Moment Apart,14,1,78,,,,
17,up,Alina Baraz & Galimatias,Urban Flora,18,3,80,,,,
18,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,18,1,,,,
19,up,RÜFÜS DU SOL,Bloom,19,14,80,,,,
20,down,SG Lewis,times,17,1,23,,,,
21,down,Róisín Murphy,Crooked Machine,7,7,3,,,,
22,down,Portishead,Dummy,20,2,80,,,,
23,down,Hippie Sabotage,Red Moon Rising,22,6,34,,,,
24,up,Mitski,Lush,27,22,16,,,,
25,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",25,4,80,,,,
26,up,Illenium,Awake,31,14,80,,,,
27,up,Flume,Skin,36,16,80,,,,
28,down,Massive Attack,Mezzanine (Deluxe),23,18,5,,,,
29,-,Sasha,Luzoscura (DJ Mix),-,29,1,,,,
30,down,RÜFÜS DU SOL,SOLACE,28,15,80,,,,
31,up,Grimes,Visions,46,17,80,,,,
32,down,Sampha,Process,30,13,80,,,,
33,up,Crystal Castles,Crystal Castles,54,33,80,,,,
