Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,3,,,,
2,up,ODESZA,A Moment Apart,5,1,222,,,,
3,up,Bonobo,Black Sands,8,3,234,,,,
4,up,Moby,Play & Play: B Sides,14,1,235,,,,
5,down,Café del Mar,The Very Best of Cafe del Mar Music,3,2,235,,,,
6,up,The Cinematic Orchestra,Ma Fleur,9,6,235,,,,
7,down,Massive Attack,Mezzanine,2,1,235,,,,
8,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",11,1,212,,,,
9,down,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,7,7,2,,,,
10,up,ODESZA,In Return,13,6,233,,,,
11,up,C418,Minecraft - Volume Alpha,15,3,229,,,,
12,down,Jungle,Jungle,4,4,235,,,,
13,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),6,1,184,,,,
14,up,Lindsey Stirling,Shatter Me,18,1,235,,,,
15,down,Energy 52,The Best of Cafe del Mar - The Remixes,10,3,235,,,,
16,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",16,1,235,,,,
17,down,Lindsey Stirling,Lindsey Stirling (Deluxe),12,1,235,,,,
18,up,Chet Faker,Built on Glass,19,12,235,,,,
19,down,The Glitch Mob,Drink the Sea,17,12,162,,,,
20,up,Grimes,Art Angels,20,19,134,,,,
21,up,Grimes,Visions,24,20,163,,,,
22,up,Paul Kalkbrenner,7,25,22,231,,,,
23,down,Bonobo,The North Borders,21,12,235,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),22,14,235,,,,
25,up,Various Artists,Miracle,26,21,113,,,,
26,up,Purity Ring,Another Eternity,27,26,79,,,,
27,up,Flume,Flume,29,27,153,,,,
28,up,Moby,Wait for Me (Bonus Track Version),33,23,176,,,,
29,up,Chromeo,White Women,30,24,72,,,,
30,down,Enigma,MCMXC a.D.,23,1,234,,,,
31,up,The Prodigy,The Fat of the Land,36,3,233,,,,
32,up,Flume,Skin,47,18,135,,,,
33,up,Portishead,Dummy,41,1,232,,,,
34,up,M83,"Hurry Up, We're Dreaming",38,1,235,,,,
35,down,Hotel Costes,Hôtel Costes 14,32,30,229,,,,
36,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,35,35,65,,,,
37,down,Peter Malick,Chill Album (feat. Norah Jones),28,5,228,,,,
38,up,Stéphane Pompougnac,Hôtel Costes 15,39,38,222,,,,
39,up,SOHN,Tremors,43,38,68,,,,
40,-,Four Tet,Three +,-,40,1,,,,
41,up,Ratatat,Classics,46,41,66,,,,
42,-,Flamingosis,Better Will Come,-,42,1,,,,
43,up,tofubeats,NOBODY,45,43,2,,,,
44,down,Flume,Flume (Deluxe Edition),40,37,64,,,,
45,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,64,6,234,,,,
46,up,Flying Lotus,Cosmogramma,65,43,23,,,,
47,down,Girl Talk,Unstoppable,44,44,62,,,,
48,up,E.S. Posthumus,Unearthed,49,48,63,,,,
49,-,Dettinger,Oasis (Remastered 2024),-,49,1,,,,
50,up,Ratatat,LP3 (Bonus Track Version),50,50,62,,,,
51,-,Iglooghost,Tidal Memory Exo,-,51,1,,,,
52,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),52,48,71,,,,
53,down,Rob Bailey & The Hustle Standard,Beast,51,51,59,,,,
54,up,Buddha Bar,Buddha Bar - Best Of,56,50,152,,,,
55,down,Blackmill,Reach for Glory,54,54,52,,,,
56,-,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,-,56,1,,,,
57,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),59,46,65,,,,
58,-,DJ TUS,Ethno Trap,-,43,5,,,,
59,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,1,26,,,,
60,-,Snow Strippers,Night Killaz Vol. 2,-,60,1,,,,
61,down,Massive Attack,Collected (Deluxe Edition),57,5,228,,,,
62,down,Hotel Costes,Hôtel Costes 11,53,42,197,,,,
63,-,Dettinger,Intershop (Remastered 2024),-,63,1,,,,
64,down,Ibibio Sound Machine,Pull the Rope,48,48,2,,,,
65,-,Jungle,Back On 74 - EP,-,55,3,,,,
66,up,Café del Mar,Café del Mar - Terrace Mix 2,72,62,67,,,,
67,down,Little People,Mickey Mouse Operation,61,41,59,,,,
68,up,Hotel Costes,Hôtel Costes 8,69,64,67,,,,
69,down,CAMDENMUSIQUE,Lost - EP,63,63,2,,,,
70,-,Various Artists,"Sound of Berlin Deep Edition, Vol. 8",-,70,1,,,,
71,-,Potatohead People,Eat Your Heart Out,-,71,1,,,,
72,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,74,67,61,,,,
73,up,Kyary Pamyu Pamyu,Nanda Collection,76,37,87,,,,
74,-,Fred again..,USB,-,2,8,,,,
75,down,Bonobo,Migration,68,63,65,,,,
76,up,Hotel Costes,Hôtel Costes 12,79,71,63,,,,
77,-,Thievery Corporation,Saudade,-,55,17,,,,
78,up,Moderat,Moderat (Deluxe Version),78,70,54,,,,
79,up,Lindsey Stirling,Artemis,87,1,219,,,,
80,down,Varios Artistas,Bossa N Roses,67,53,147,,,,
81,-,COOL&CREATE,超最強!最終鬼畜妹フランドール・S,-,81,1,,,,
82,down,Gotan Project,Best of Gotan Project,73,62,62,,,,
83,-,The Crystal Method,Vegas,-,7,84,,,,
84,-,MAGNAVOLT,Vengeance - EP,-,84,1,,,,
85,up,Kraftwerk,The Man Machine (Remastered),93,4,143,,,,
86,-,Detboi,Dispatch Blueprints 013 - EP,-,86,1,,,,
87,down,Perfume,"Perfume The Best ""P Cubed""",81,41,179,,,,
88,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,85,44,66,,,,
89,down,Aphex Twin,Syro,62,43,72,,,,
90,-,Mantra Sounds,The 7 Deadly Sins,-,90,1,,,,
91,-,Massive Attack,Blue Lines (2012 Mix / Master),-,11,171,,,,
92,-,Chris Malinchak,Chris Boogie,-,92,1,,,,
93,-,Boris Brejcha,22,-,89,2,,,,
94,-,KOAN Sound,Intervals Above - EP,-,94,1,,,,
95,-,"Workout Trance, Workout Electronica & Workout Music",Chillout Yoga Workout 2023,-,95,1,,,,
96,-,Fat Freddy's Drop,Blackbird,-,86,22,,,,
97,down,Marshmello,Joytime,31,7,151,,,,
98,-,Random Rab,aRose,-,98,1,,,,
99,-,Elohim,Elohim (EP 2016),-,99,1,,,,
100,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,89,84,32,,,,
