Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,238,63,2020-04-26,63,2020-04-26
2,down,Whitney Houston,The Ultimate Collection,1,1,241,,,,
3,up,Sade,The Ultimate Collection (Remastered),4,2,238,,,,
4,up,Tina Turner,All the Best: The Hits,5,2,242,,,,
5,up,Boney M.,The Greatest Hits,6,3,243,,,,
6,up,Bëlga,Stégfm 84,7,4,243,,,,
7,up,Tina Turner,Simply the Best,8,4,241,,,,
8,up,Seal,7,9,7,241,,,,
9,up,Sade,Bring Me Home - Live 2011,10,8,242,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,242,,,,
11,up,Destiny's Child,#1's,12,6,242,,,,
12,up,Sade,Diamond Life,13,9,242,,,,
13,up,Sade,The Best of Sade,14,1,238,,,,
14,up,Aloe Blacc,Good Things,15,6,239,,,,
15,up,Chris Brown,Royalty (Deluxe Version),49,15,235,,,,
16,down,Prince,Ultimate,3,2,240,,,,
17,down,Prince,ART OFFICIAL AGE,16,13,243,,,,
18,down,Alicia Keys,Songs In A Minor,17,14,169,,,,
19,up,The Weeknd,After Hours,19,3,220,4,2020-02-23,1,2020-03-29
20,up,CeeLo Green,The Lady Killer,20,16,241,,,,
21,-,Chris Brown,11:11,-,12,8,,,,
22,-,The Black Eyed Peas,Elephunk,-,22,3,,,,
23,down,John Legend,Love In the Future,21,17,241,,,,
24,down,Misshmusic,MERCI - EP,23,12,242,,,,
25,down,"Earth, Wind & Fire",Greatest Hits,24,2,217,87,2019-12-22,87,2019-12-22
26,down,Tina Turner,Tina Live,25,12,237,,,,
27,down,Sade,Lovers Live (Live),26,19,241,,,,
28,up,Alicia Keys,HERE (Deluxe Version),28,21,242,,,,
29,up,Seal,Soul,29,22,241,,,,
30,up,The Weeknd,The Highlights,30,4,178,34,2021-02-07,15,2021-02-14
31,up,Mariah Carey,Caution,31,24,241,,,,
32,up,Seal,Seal: Best 1991-2004 (Deluxe Version),32,13,241,,,,
33,up,The Weeknd,"My Dear Melancholy,",33,13,243,78,2019-12-01,73,2021-04-04
34,up,Leon Bridges,Coming Home,34,27,243,,,,
35,down,Barry White,All-Time Greatest Hits,27,8,237,,,,
36,down,Fugees,Greatest Hits,35,12,241,,,,
37,up,Amy Winehouse,Back to Black,37,8,219,,,,
38,up,D’Angelo and The Vanguard,Black Messiah,38,30,243,,,,
39,up,Tina Turner,Tina Live In Europe,39,19,243,,,,
40,up,Destiny's Child,Love Songs,40,14,177,,,,
41,up,Various Artists,The Best of Disco,41,28,243,,,,
42,up,Ray Charles,King of Cool: The Genius of Ray Charles,42,26,243,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,48,6,16,,,,
44,down,Kéknyúl,The Wind Plays Me,43,13,241,,,,
45,down,Prince & The N.P.G.,Diamonds and Pearls,44,18,237,,,,
46,down,Prince,The Hits/The B-Sides,45,30,239,,,,
47,down,Michael Kiwanuka,Love & Hate,46,13,241,,,,
48,-,Jhelisa & Sunship,Friendly Pressure (Sunship Remixes) - Single,-,48,1,,,,
49,down,Kool & The Gang,The Very Best of Kool & The Gang,18,7,179,,,,
50,down,Prince,HITnRUN Phase Two,47,40,240,,,,
