Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,240,,,,
2,up,Prince,The Very Best of Prince,2,2,237,63,2020-04-26,63,2020-04-26
3,up,Prince,Ultimate,4,2,239,,,,
4,down,Sade,The Ultimate Collection (Remastered),3,2,237,,,,
5,up,Tina Turner,All the Best: The Hits,5,2,241,,,,
6,up,Boney M.,The Greatest Hits,6,3,242,,,,
7,up,Bëlga,Stégfm 84,7,4,242,,,,
8,up,Tina Turner,Simply the Best,8,4,240,,,,
9,up,Seal,7,9,7,240,,,,
10,up,Sade,Bring Me Home - Live 2011,10,8,241,,,,
11,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,241,,,,
12,up,Destiny's Child,#1's,12,6,241,,,,
13,up,Sade,Diamond Life,13,9,241,,,,
14,up,Sade,The Best of Sade,16,1,237,,,,
15,up,Aloe Blacc,Good Things,17,6,238,,,,
16,up,Prince,ART OFFICIAL AGE,18,13,242,,,,
17,up,Alicia Keys,Songs In A Minor,19,14,168,,,,
18,up,Kool & The Gang,The Very Best of Kool & The Gang,43,7,178,,,,
19,up,The Weeknd,After Hours,20,3,219,4,2020-02-23,1,2020-03-29
20,up,CeeLo Green,The Lady Killer,21,16,240,,,,
21,up,John Legend,Love In the Future,22,17,240,,,,
22,up,Amy Winehouse,Back to Black (Deluxe Edition),50,20,11,,,,
23,up,Misshmusic,MERCI - EP,23,12,241,,,,
24,up,"Earth, Wind & Fire",Greatest Hits,25,2,216,87,2019-12-22,87,2019-12-22
25,up,Tina Turner,Tina Live,26,12,236,,,,
26,up,Sade,Lovers Live (Live),27,19,240,,,,
27,down,Barry White,All-Time Greatest Hits,14,8,236,,,,
28,up,Alicia Keys,HERE (Deluxe Version),28,21,241,,,,
29,up,Seal,Soul,29,22,240,,,,
30,up,The Weeknd,The Highlights,30,4,177,34,2021-02-07,15,2021-02-14
31,up,Mariah Carey,Caution,31,24,240,,,,
32,up,Seal,Seal: Best 1991-2004 (Deluxe Version),32,13,240,,,,
33,up,The Weeknd,"My Dear Melancholy,",33,13,242,78,2019-12-01,73,2021-04-04
34,up,Leon Bridges,Coming Home,34,27,242,,,,
35,up,Fugees,Greatest Hits,35,12,240,,,,
36,up,Will Downing,Will Downing,51,36,2,,,,
37,down,Amy Winehouse,Back to Black,36,8,218,,,,
38,down,D’Angelo and The Vanguard,Black Messiah,37,30,242,,,,
39,down,Tina Turner,Tina Live In Europe,38,19,242,,,,
40,down,Destiny's Child,Love Songs,39,14,176,,,,
41,down,Various Artists,The Best of Disco,40,28,242,,,,
42,down,Ray Charles,King of Cool: The Genius of Ray Charles,41,26,242,,,,
43,down,Kéknyúl,The Wind Plays Me,42,13,240,,,,
44,up,Prince & The N.P.G.,Diamonds and Pearls,44,18,236,,,,
45,up,Prince,The Hits/The B-Sides,45,30,238,,,,
46,up,Michael Kiwanuka,Love & Hate,46,13,240,,,,
47,up,Prince,HITnRUN Phase Two,47,40,239,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,6,15,,,,
49,up,Chris Brown,Royalty (Deluxe Version),52,41,234,,,,
50,down,DVNA,All My Friends,15,15,3,,,,
