Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Prince,The Very Best of Prince,2,2,234,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,2,234,,,,
4,up,Prince,Ultimate,4,2,236,,,,
5,up,Tina Turner,All the Best: The Hits,5,2,238,,,,
6,up,Bëlga,Stégfm 84,8,4,239,,,,
7,up,Tina Turner,Simply the Best,9,4,237,,,,
8,up,Seal,7,10,7,237,,,,
9,up,Sade,Bring Me Home - Live 2011,11,8,238,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,8,238,,,,
11,up,Destiny's Child,#1's,14,6,238,,,,
12,up,Sade,Diamond Life,16,9,238,,,,
13,up,Sade,The Best of Sade,17,1,234,,,,
14,up,Aloe Blacc,Good Things,18,6,235,,,,
15,up,Prince,ART OFFICIAL AGE,19,13,239,,,,
16,-,Boyz II Men,Vibin' (Remixes) - EP,-,16,1,,,,
17,up,Alicia Keys,Songs In A Minor,20,14,165,,,,
18,up,CeeLo Green,The Lady Killer,22,16,237,,,,
19,up,John Legend,Love In the Future,23,17,237,,,,
20,up,Thee Sacred Souls,Thee Sacred Souls on Audiotree Live (feat. Audiotree) [Live] - EP,52,20,2,,,,
21,up,Misshmusic,MERCI - EP,24,12,238,,,,
22,up,"Earth, Wind & Fire",Greatest Hits,25,2,213,87,2019-12-22,87,2019-12-22
23,-,William DeVaughn,Be Thankful for What You Got,-,23,1,,,,
24,up,Tina Turner,Tina Live,26,12,233,,,,
25,up,Sade,Lovers Live (Live),27,19,237,,,,
26,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),28,23,13,,,,
27,down,Boney M.,The Greatest Hits,6,3,239,,,,
28,up,Alicia Keys,HERE (Deluxe Version),29,21,238,,,,
29,up,Seal,Soul,30,22,237,,,,
30,up,The Weeknd,The Highlights,31,4,174,34,2021-02-07,15,2021-02-14
31,up,Mariah Carey,Caution,32,24,237,,,,
32,up,Seal,Seal: Best 1991-2004 (Deluxe Version),33,13,237,,,,
33,up,The Weeknd,"My Dear Melancholy,",34,13,239,78,2019-12-01,73,2021-04-04
34,up,Leon Bridges,Coming Home,35,27,239,,,,
35,down,The Weeknd,After Hours,13,3,217,4,2020-02-23,1,2020-03-29
36,up,Fugees,Greatest Hits,36,12,237,,,,
37,up,Barry White,All-Time Greatest Hits,37,8,233,,,,
38,down,Mariah Carey,Portrait,7,7,3,,,,
39,down,Amy Winehouse,Back to Black,38,8,215,,,,
40,down,D’Angelo and The Vanguard,Black Messiah,39,30,239,,,,
41,down,Tina Turner,Tina Live In Europe,40,19,239,,,,
42,down,Destiny's Child,Love Songs,41,14,173,,,,
43,down,Various Artists,The Best of Disco,42,28,239,,,,
44,down,Ray Charles,King of Cool: The Genius of Ray Charles,43,26,239,,,,
45,up,The Weeknd,Starboy,50,4,173,65,2019-12-08,35,2021-02-14
46,down,Kéknyúl,The Wind Plays Me,44,13,237,,,,
47,down,Prince & The N.P.G.,Diamonds and Pearls,45,18,233,,,,
48,down,Prince,The Hits/The B-Sides,46,30,235,,,,
49,down,Chris Brown,11:11,48,12,7,,,,
50,down,Michael Kiwanuka,Love & Hate,47,13,237,,,,
51,down,Chris Brown,11:11 (Deluxe),15,15,2,,,,
52,down,Prince,HITnRUN Phase Two,51,40,236,,,,
53,-,Chris Brown,Royalty (Deluxe Version),-,41,231,,,,
