Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,239,63,2020-04-26,63,2020-04-26
2,up,Sade,The Ultimate Collection (Remastered),3,2,239,,,,
3,up,Tina Turner,All the Best: The Hits,4,2,243,,,,
4,up,Boney M.,The Greatest Hits,5,3,244,,,,
5,up,Bëlga,Stégfm 84,6,4,244,,,,
6,up,Tina Turner,Simply the Best,7,4,242,,,,
7,up,Seal,7,8,7,242,,,,
8,up,Prince,Ultimate,16,2,241,,,,
9,up,Sade,Bring Me Home - Live 2011,9,8,243,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,243,,,,
11,-,Leo Napier,Mind Up,-,11,1,,,,
12,down,Destiny's Child,#1's,11,6,243,,,,
13,-,Down Low,Third Dimension,-,13,1,,,,
14,down,Sade,Diamond Life,12,9,243,,,,
15,down,Sade,The Best of Sade,13,1,239,,,,
16,down,Aloe Blacc,Good Things,14,6,240,,,,
17,up,Prince,ART OFFICIAL AGE,17,13,244,,,,
18,up,Alicia Keys,Songs In A Minor,18,14,170,,,,
19,up,The Weeknd,After Hours,19,3,221,4,2020-02-23,1,2020-03-29
20,-,クリス・ブラウン,Yeah 3x Remixes,-,20,1,,,,
21,down,CeeLo Green,The Lady Killer,20,16,242,,,,
22,up,John Legend,Love In the Future,23,17,242,,,,
23,up,Misshmusic,MERCI - EP,24,12,243,,,,
24,up,"Earth, Wind & Fire",Greatest Hits,25,2,218,87,2019-12-22,87,2019-12-22
25,up,Tina Turner,Tina Live,26,12,238,,,,
26,up,Sade,Lovers Live (Live),27,19,242,,,,
27,up,Alicia Keys,HERE (Deluxe Version),28,21,243,,,,
28,up,Seal,Soul,29,22,242,,,,
29,up,The Weeknd,The Highlights,30,4,179,34,2021-02-07,15,2021-02-14
30,up,Mariah Carey,Caution,31,24,242,,,,
31,up,Seal,Seal: Best 1991-2004 (Deluxe Version),32,13,242,,,,
32,up,The Weeknd,"My Dear Melancholy,",33,13,244,78,2019-12-01,73,2021-04-04
33,up,Leon Bridges,Coming Home,34,27,244,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,43,6,17,,,,
35,up,Barry White,All-Time Greatest Hits,35,8,238,,,,
36,up,Fugees,Greatest Hits,36,12,242,,,,
37,up,Amy Winehouse,Back to Black,37,8,220,,,,
38,-,Joss Stone,Never Forget My Love,-,38,1,,,,
39,down,D’Angelo and The Vanguard,Black Messiah,38,30,244,,,,
40,down,Tina Turner,Tina Live In Europe,39,19,244,,,,
41,down,Destiny's Child,Love Songs,40,14,178,,,,
42,down,Various Artists,The Best of Disco,41,28,244,,,,
43,down,Ray Charles,King of Cool: The Genius of Ray Charles,42,26,244,,,,
44,-,Various Artists,Smooth Soul,-,44,1,,,,
45,down,Kéknyúl,The Wind Plays Me,44,13,242,,,,
46,down,Prince & The N.P.G.,Diamonds and Pearls,45,18,238,,,,
47,down,Prince,The Hits/The B-Sides,46,30,240,,,,
48,up,Jhelisa & Sunship,Friendly Pressure (Sunship Remixes) - Single,48,48,2,,,,
49,-,ディディ,The Love Album: Off the Grid (Extended),-,49,1,,,,
50,down,Michael Kiwanuka,Love & Hate,47,13,242,,,,
51,-,Arc De Soleil,Underwater Ranch - EP,-,51,1,,,,
52,-,Arc De Soleil,Libertalia - EP,-,52,1,,,,
53,down,Prince,HITnRUN Phase Two,50,40,241,,,,
54,down,Chris Brown,11:11,21,12,9,,,,
55,down,Chris Brown,Royalty (Deluxe Version),15,15,236,,,,
56,down,Whitney Houston,The Ultimate Collection,2,1,242,,,,
