Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,65,,,,
2,up,Gary Moore,Still Got the Blues,7,1,65,,,,
3,up,Etta James,At Last,5,1,65,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,65,,,,
5,down,La Rata Bluesera,Santa Lucía,4,1,65,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,65,,,,
7,up,B.B. King,How Blue Can You Get?,13,7,54,,,,
8,up,John Lee Hooker,Boogie Chillen,9,6,26,,,,
9,down,B.B. King,The Thrill Is Gone,3,1,65,,,,
10,up,The Animals,The House of the Rising Sun,12,3,65,,,,
11,down,Etta James,I'd Rather Go Blind,10,2,65,,,,
12,up,Robert Johnson,Cross Road Blues,35,7,26,,,,
13,up,Memphis La Blusera,La bifurcada,22,3,64,,,,
14,up,B.B. King,Ain't Nobody Home,29,14,46,,,,
15,down,Etta James,A Sunday Kind of Love,11,7,43,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,9,59,,,,
17,up,B.B. King,Sweet Sixteen,24,17,25,,,,
18,up,T-Bone Walker,Call It Stormy Monday,36,13,14,,,,
19,up,B.B. King,Paying the Cost to Be the Boss,90,11,50,,,,
20,up,B.B. King,Every Day (I Have the Blues),48,9,53,,,,
21,-,B.B. King,Three O'Clock Blues,-,11,34,,,,
22,down,Muddy Waters,H*****e Coochie Man,8,6,65,,,,
23,-,B.B. King,I Like to Live the Love,-,23,18,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',17,4,60,,,,
25,-,Memphis La Blusera,Gin y Cerveza,-,23,17,,,,
26,-,Etta James,Something's Got a Hold on Me,-,13,33,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,8,65,,,,
28,up,B.B. King,Rock Me Baby,56,9,39,,,,
29,down,John Lee Hooker,Boom Boom,15,7,17,,,,
30,up,米弟華特,Mannish Boy,53,8,61,,,,
31,up,Jimmy Reed,"Baby, What You Want Me to Do",42,11,8,,,,
32,-,B.B. King,Why I Sing the Blues,-,31,12,,,,
33,up,B.B. King,Chains and Things,88,33,20,,,,
34,up,B.B. King,Never Make a Move Too Soon,100,26,21,,,,
35,down,Ben Harper,Diamonds On the Inside,26,5,30,,,,
36,-,Etta James,Don't Cry Baby,-,18,1,,,,
37,-,The Rolling Stones,Blue and Lonesome,-,11,35,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',21,6,40,,,,
39,-,B.B. King & Eric Clapton,Key to the Highway,-,10,54,,,,
40,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,37,,,,
41,up,Guitar Slim,The Things That I Used to Do,95,41,2,,,,
42,up,Josh Teskey & Ash Grunwald,Something With Feel,68,33,7,,,,
43,up,Ray Charles,Mess Around,60,10,63,,,,
44,up,Blind Lemon Jefferson,Match Box Blues,91,42,4,,,,
45,-,Elmore James,Dust My Broom,-,10,16,,,,
46,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,33,,,,
47,up,B.B. King,Please Love Me,84,22,23,,,,
48,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,7,,,,
49,down,Bobby Bland,I Pity the Fool,32,18,11,,,,
50,down,Howlin' Wolf,Spoonful,34,24,13,,,,
51,-,Gary Moore,Midnight Blues,-,51,3,,,,
52,-,B.B. King,There Must Be a Better World Somewhere,-,16,11,,,,
53,-,Keb' Mo',I Remember You,-,52,2,,,,
54,-,B.B. King & Eric Clapton,Marry You,-,11,52,,,,
55,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,13,,,,
56,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,56,1,,,,
57,-,Gary Moore,As the Years Go Passing By,-,57,2,,,,
58,up,Jimi Hendrix,Red House,70,15,42,,,,
59,down,Nina Simone,Backlash Blues,20,12,37,,,,
60,-,Gary BB Coleman,Watch Where You Stroke,-,60,1,,,,
61,down,Gary B.B. Coleman,The Sky Is Cryin',59,13,45,,,,
62,down,Brittany Howard,Stay High,40,8,43,,,,
63,-,Charlie Argo,In the Name of Love,-,63,1,,,,
64,-,B.B. King,I'll Survive,-,36,10,,,,
65,-,Gary B.B. Coleman,Merry Christmas Baby,-,65,1,,,,
66,down,Shemekia Copeland,Give God the Blues,49,22,7,,,,
67,-,Six Def,I'm the King,-,25,11,,,,
68,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),33,6,43,,,,
69,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),50,13,27,,,,
70,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,70,1,,,,
71,-,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),-,11,15,,,,
72,-,Gary B.B. Coleman,A Word of Warning,-,72,1,,,,
73,-,Thomas Dybdahl,A Little Something to Give,-,35,4,,,,
74,-,Gary Moore,Oh Pretty Woman,-,37,8,,,,
75,-,Mel Brown & Snooky Pryor,Electro-Fi Blues,-,75,1,,,,
76,-,Jimi Hendrix,Born Under a Bad Sign,-,22,17,,,,
77,-,Buddy Guy,Stone Crazy,-,59,3,,,,
78,down,Elmore James,Dust My Broom,47,11,42,,,,
79,-,B.B. King,Nobody Loves Me But My Mother,-,32,8,,,,
80,-,Gary B.B. Coleman,Cloud 9,-,80,1,,,,
81,-,Tom Grant,Love & Desire,-,81,1,,,,
82,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,17,3,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,11,42,,,,
84,-,B.B. King,Better Not Look Down,-,12,14,,,,
85,-,Gary B.B. Coleman,Baby Scratch My Back,-,85,1,,,,
86,-,Beth Hart,Caught out in the Rain (Live),-,85,1,,,,
87,-,りりあ。,浮気されたけどまだ好きって曲。,-,36,5,,,,
88,-,Albert Collins,I Ain't Drunk,-,36,6,,,,
89,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,24,14,,,,
90,-,Jimi Hendrix,Once I Had a Woman,-,82,3,,,,
91,-,Gary BB Coleman,One Eyed Woman,-,23,3,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,9,60,,,,
93,-,Gary Moore,Stop Messin' Around,-,62,2,,,,
94,-,Muddy Waters,Got My Mojo Working,-,14,9,,,,
95,-,Gary Moore,All Your Love,-,73,2,,,,
96,-,Joe Bonamassa,Stop!,-,23,9,,,,
97,down,Pappo's Blues,Ruta 66,31,22,33,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,11,13,,,,
99,down,Robert Cray,Smoking Gun,94,36,10,,,,
100,-,Joe Bonamassa,Driving Towards the Daylight,-,23,5,,,,
