Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
2,-,La Rata Bluesera,Santa Lucía,-,1,1,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
4,-,Gary Moore,Still Got the Blues,-,1,1,,,,
5,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
6,-,The Animals,The House of the Rising Sun,-,3,1,,,,
7,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
8,-,Etta James,At Last,-,1,1,,,,
9,-,The Teskey Brothers,So Caught Up,-,9,1,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,1,,,,
11,-,Chuck Berry,Route 66,-,11,1,,,,
12,-,Seasick Steve,Dark,-,12,1,,,,
13,-,Beth Hart,Sugar Shack,-,13,1,,,,
14,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,1,,,,
15,-,B.B. King & Eric Clapton,Ten Long Years,-,9,1,,,,
16,-,B.B. King & Eric Clapton,Riding With the King,-,3,1,,,,
17,-,The Rolling Stones,Blue and Lonesome,-,11,1,,,,
18,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,18,1,,,,
19,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,1,,,,
20,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,20,1,,,,
21,-,Howlin' Wolf,Smokestack Lightnin',-,6,1,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,1,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,1,,,,
24,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,24,1,,,,
25,-,Beth Hart,War in My Mind,-,25,1,,,,
26,-,Brittany Howard,Stay High,-,8,1,,,,
27,-,Beth Hart & Joe Bonamassa,Black Coffee,-,27,1,,,,
28,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,28,1,,,,
29,-,John Lee Hooker,Boom Boom,-,7,1,,,,
30,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,1,,,,
31,-,Otis Taylor,It's Done Happened Again,-,31,1,,,,
32,-,米弟華特,Mannish Boy,-,8,1,,,,
33,-,Otis Taylor,Lifetime of Freedom,-,33,1,,,,
34,-,John Lee Hooker,Boom Boom,-,34,1,,,,
35,-,Muddy Waters,H*****e Coochie Man,-,6,1,,,,
36,-,Otis Taylor,Your 10 Dollar Bill,-,36,1,,,,
37,-,Jimmy Reed,Big Boss Man,-,37,1,,,,
38,-,Otis Taylor,Little Willie,-,38,1,,,,
39,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,1,,,,
40,-,Howlin' Wolf,Spoonful,-,11,1,,,,
41,-,Jimi Hendrix,Red House,-,15,1,,,,
42,-,B.B. King,Catfish Blues,-,21,1,,,,
43,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,1,,,,
44,-,B.B. King & Eric Clapton,Marry You,-,11,1,,,,
45,-,B.B. King & Eric Clapton,I Wanna Be,-,14,1,,,,
46,-,Otis Taylor,Baby So,-,46,1,,,,
47,-,B.B. King,Everyday I Have the Blues,-,16,1,,,,
48,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Satisfy My Soul,-,48,1,,,,
49,-,Memphis La Blusera,Montón de nada,-,18,1,,,,
50,-,Ruth Brown,5-10-15 Hours,-,17,1,,,,
51,-,Otis Taylor,Little Betty,-,35,1,,,,
52,-,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),-,13,1,,,,
53,-,Otis Taylor,Shaker Woman,-,53,1,,,,
54,-,B.B. King,Ghetto Woman,-,54,1,,,,
55,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,6,1,,,,
56,-,Elmore James,Dust My Broom,-,11,1,,,,
57,-,Rag'n'Bone Man,Tell'em Like It Is,-,57,1,,,,
58,-,Ray Charles,Mess Around,-,10,1,,,,
59,-,Eric Clapton,I'm Tore Down,-,16,1,,,,
60,-,Rag'n'Bone Man,High Heeled Sneakers,-,60,1,,,,
61,-,Joe Bonamassa,Blues Deluxe,-,11,1,,,,
62,-,The Rolling Stones,Everybody Knows About My Good Thing,-,46,1,,,,
63,-,Memphis La Blusera,Ya no me toques,-,23,1,,,,
64,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,49,1,,,,
65,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,1,,,,
66,-,Rag'n'Bone Man,Die Easy,-,48,1,,,,
67,-,Otis Taylor,Banjo Bam Bam (feat. Brandon Niederauer),-,67,1,,,,
68,-,Robert Cray & Hi Rhythm,"Aspen, Colorado",-,68,1,,,,
69,-,Otis Taylor,Lay On My Delta Bed,-,69,1,,,,
70,-,Joe Tex,I Gotcha,-,6,1,,,,
71,-,Eric Clapton,Third Degree,-,32,1,,,,
72,-,Otis Taylor,Black's Mandolin Boogie,-,72,1,,,,
73,-,Boz Scaggs,Rock and Stick,-,73,1,,,,
74,-,Robert Johnson,Preaching Blues,-,61,1,,,,
75,-,Sonny Boy Williamson,One Way Out,-,75,1,,,,
76,-,Robert Cray & Hi Rhythm,I Don't Care,-,76,1,,,,
77,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,1,,,,
78,-,Robert Cray & Hi Rhythm,You Must Believe in Yourself,-,78,1,,,,
79,-,Perrosky,La Quinta Normal / Palisades Park,-,73,1,,,,
80,-,Memphis La Blusera,"Moscato, pizza y fainá",-,23,1,,,,
81,-,Bo Diddley,You Don't Love Me (You Don't Care),-,81,1,,,,
82,-,Big Walter Horton,Have a Good Time,-,82,1,,,,
83,-,B.B. King,Three O'Clock Blues,-,11,1,,,,
84,-,Memphis La Blusera,La bifurcada,-,3,1,,,,
85,-,Robert Cray,Smoking Gun,-,36,1,,,,
86,-,Memphis La Blusera,Blues de las 6 y 30,-,21,1,,,,
87,-,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),-,11,1,,,,
88,-,Otis Taylor,Ten Million Slaves,-,71,1,,,,
89,-,Blues Saraceno,Bad Man,-,41,1,,,,
90,-,Etta James,Something's Got a Hold on Me,-,13,1,,,,
91,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,91,1,,,,
92,-,B.B. King & Eric Clapton,Key to the Highway,-,10,1,,,,
93,-,The Teskey Brothers,Man of the Universe,-,40,1,,,,
94,-,T-Bone Walker,T-Bone Blues,-,94,1,,,,
95,-,Memphis La Blusera,Lobo de Mar,-,58,1,,,,
96,-,Otis Taylor,Nasty Letter,-,31,1,,,,
97,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,1,,,,
98,-,Otis Taylor,Five Hundred Roses,-,98,1,,,,
99,-,Etta James,All I Could Do Was Cry,-,10,1,,,,
100,-,Joe Bonamassa,Drive,-,15,1,,,,
