Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,66,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,66,,,,
3,down,Gary Moore,Still Got the Blues,2,1,66,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,66,,,,
5,up,La Rata Bluesera,Santa Lucía,5,1,66,,,,
6,up,John Lee Hooker,Boogie Chillen,8,6,27,,,,
7,up,Etta James,I'd Rather Go Blind,11,2,66,,,,
8,down,B.B. King,How Blue Can You Get?,7,7,55,,,,
9,up,Etta James,A Sunday Kind of Love,15,7,44,,,,
10,down,B.B. King,The Thrill Is Gone,9,1,66,,,,
11,up,Robert Johnson,Cross Road Blues,12,7,27,,,,
12,up,Jimmy Reed,"Baby, What You Want Me to Do",31,11,9,,,,
13,up,T-Bone Walker,Call It Stormy Monday,18,13,15,,,,
14,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,11,1,,,,
15,up,Muddy Waters,Got My Mojo Working,94,14,10,,,,
16,down,The Animals,The House of the Rising Sun,10,3,66,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,6,3,66,,,,
18,up,Bobby Bland,I Pity the Fool,49,18,12,,,,
19,-,Howlin' Wolf,Little Red Rooster,-,19,5,,,,
20,-,Blind Willie McTell,Statesboro Blues,-,14,3,,,,
21,down,Memphis La Blusera,La bifurcada,13,3,65,,,,
22,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,2,,,,
23,-,Junior Wells,Messin' With the Kid,-,23,8,,,,
24,down,Muddy Waters,H*****e Coochie Man,22,6,66,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',38,6,41,,,,
26,-,Etta James,All I Could Do Was Cry,-,10,46,,,,
27,-,Dr. John,Walking By the River,-,27,1,,,,
28,-,John Lee Hooker,Boom Boom,-,7,64,,,,
29,down,Etta James,Something's Got a Hold on Me,26,13,34,,,,
30,up,米弟華特,Mannish Boy,30,8,62,,,,
