Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,20,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,20,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,20,,,,
4,up,Etta James,At Last,7,1,20,,,,
5,up,Gary Moore,Still Got the Blues,5,1,20,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,20,,,,
7,down,La Rata Bluesera,Santa Lucía,3,1,20,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,8,20,,,,
9,down,The Animals,The House of the Rising Sun,8,3,20,,,,
10,up,Etta James,I'd Rather Go Blind,10,2,20,,,,
11,up,B.B. King & Eric Clapton,Ten Long Years,37,9,20,,,,
12,up,B.B. King & Eric Clapton,Key to the Highway,26,10,20,,,,
13,up,米弟華特,Mannish Boy,52,8,20,,,,
14,up,B.B. King & Eric Clapton,Marry You,25,11,16,,,,
15,down,Memphis La Blusera,La bifurcada,12,3,20,,,,
16,up,B.B. King & Eric Clapton,Worried Life Blues,18,13,19,,,,
17,up,B.B. King,Paying the Cost to Be the Boss,27,11,10,,,,
18,-,Albert King,Born Under a Bad Sign,-,18,9,,,,
19,up,Muddy Waters,Rollin' Stone,40,18,11,,,,
20,up,Joe Bonamassa,Blues Deluxe,57,11,12,,,,
21,down,Ray Charles,Mess Around,14,10,20,,,,
22,-,The Rolling Stones,Blue and Lonesome,-,11,10,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,35,15,18,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,9,19,,,,
25,-,The Rolling Stones,Just Your Fool,-,21,9,,,,
26,down,John Lee Hooker,Boom Boom,13,7,19,,,,
27,-,Jimi Hendrix,Red House,-,15,15,,,,
28,up,Angel Parra Orrego,Lugares Que Hablan,30,9,8,,,,
29,-,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),-,11,8,,,,
30,up,Elmore James,Dust My Broom,44,11,15,,,,
31,up,Elmore James,Shake Your Moneymaker,90,20,12,,,,
32,-,Samantha Fish,Sucker Born,-,32,1,,,,
33,up,Brittany Howard,Stay High,34,8,16,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,15,7,,,,
35,up,Big Mama Thornton,Hound Dog,64,13,11,,,,
36,up,Memphis La Blusera,La flor más bella,71,11,19,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,6,10,,,,
38,-,T-Bone Walker,Stormy Monday Blues,-,23,4,,,,
39,up,Snooks Eaglin,Young Boy Blues,70,39,7,,,,
40,-,Tinsley Ellis,Kiss of Death,-,40,1,,,,
41,-,Gary Moore,Have You Heard,-,41,1,,,,
42,-,John Lee Hooker,Boogie Chillen,-,14,11,,,,
43,-,Gary Moore,Hard Times,-,43,1,,,,
44,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,44,1,,,,
45,-,The Rolling Stones,Ride 'Em On Down,-,17,10,,,,
46,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),29,11,14,,,,
47,-,Gary Moore,Trouble At Home,-,47,1,,,,
48,down,Willie Dixon,I Ain't Superstitious,16,14,13,,,,
49,-,Gary Moore,Thirty Days,-,49,1,,,,
50,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,36,1,,,,
51,-,The Teskey Brothers,That Bird,-,31,2,,,,
52,-,Robert Cray,This Man,-,52,1,,,,
53,-,Gary Moore,If the Devil Made Whisky,-,53,1,,,,
54,-,Blues Saraceno,Bad Man,-,41,6,,,,
55,-,Ben Harper,Diamonds On the Inside,-,5,13,,,,
56,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),21,6,19,,,,
57,-,Hugh Laurie,Unchain My Heart,-,23,2,,,,
58,-,The Teskey Brothers,Hold Me,-,10,6,,,,
59,-,Ana Popovic,Reset Rewind,-,52,2,,,,
60,down,Muddy Waters,Mannish Boy,36,13,11,,,,
61,down,B.B. King,How Blue Can You Get?,28,7,14,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,94,7,13,,,,
63,down,Etta James,A Sunday Kind of Love,58,7,8,,,,
64,-,Sue Foley,Same Thing,-,64,1,,,,
65,-,Elmore James,The Sky Is Crying,-,20,4,,,,
66,-,Howlin' Wolf,Back Door Man,-,52,1,,,,
67,-,The Rolling Stones,Hate to See You Go,-,35,8,,,,
68,-,B.B. King,Three O'clock Blues,-,19,2,,,,
69,-,Gary Moore,Oh Pretty Woman,-,37,4,,,,
70,-,Otis Taylor,Nasty Letter,-,31,9,,,,
71,-,B.B. King,5 Long Years,-,71,1,,,,
72,-,Freddie King,Hide Away,-,21,4,,,,
73,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,24,19,16,,,,
74,-,Otis Rush,I Can't Quit You Baby,-,48,1,,,,
75,-,Ina Forsman,Farewell,-,75,1,,,,
76,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,53,1,,,,
77,-,Otis Taylor,Little Betty,-,35,5,,,,
78,-,Keb' Mo',Am I Wrong,-,20,2,,,,
79,down,Muddy Waters,H*****e Coochie Man,9,6,20,,,,
80,down,B.B. King & Eric Clapton,Hold On! I'm Comin',60,12,16,,,,
81,-,Willie Love & His Three Aces,Feed My Body to the Fishes,-,81,1,,,,
82,-,John Hiatt,Long Time Comin',-,82,1,,,,
83,-,Trampled Under Foot,Bad Bad Feeling,-,83,1,,,,
84,-,Eric Clapton,Third Degree,-,32,6,,,,
85,-,Curley Weaver,You Was Born to Die,-,85,1,,,,
86,-,Chris Thomas King,"Like Father, Like Son",-,39,3,,,,
87,-,B.B. King & Eric Clapton,Days of Old,-,28,11,,,,
88,-,Leroy Carr,How Long-How Long Blues,-,88,1,,,,
89,-,Muddy Waters,Baby Please Don't Go (Live),-,89,1,,,,
90,down,The Teskey Brothers,So Caught Up,38,9,14,,,,
91,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,6,,,,
92,-,The Rolling Stones,Just Like I Treat You,-,33,2,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,3,,,,
94,-,Samantha Fish,Go to Hell,-,53,1,,,,
95,-,Scott H. Biram,Someday Baby,-,47,2,,,,
96,-,Etta James,All I Could Do Was Cry,-,10,12,,,,
97,-,Samantha Fish,Let's Have Some Fun,-,37,3,,,,
98,-,Curley Weaver,My Baby's Gone,-,98,1,,,,
99,-,ウィリアム・ブラウン,Mississippi Blues,-,99,1,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,100,1,,,,
