Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,78,,,,
2,up,Etta James,At Last,3,1,78,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,78,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,78,,,,
5,up,Gary Moore,Still Got the Blues,6,1,78,,,,
6,down,The Black Keys,Crawling Kingsnake (Edit),1,1,3,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,78,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,78,,,,
9,up,La Rata Bluesera,Santa Lucía,11,1,78,,,,
10,up,John Lee Hooker,Boom Boom,10,7,28,,,,
11,down,The Black Keys,Crawling Kingsnake,9,1,3,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,53,,,,
13,up,The Animals,The House of the Rising Sun,13,3,78,,,,
14,up,James Chatburn,Hound on My Heels,51,14,8,,,,
15,up,Etta James,I Just Want to Make Love to You,19,7,57,,,,
16,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,40,16,2,,,,
17,up,B.B. King,Sweet Little Angel,23,8,44,,,,
18,down,Etta James,A Sunday Kind of Love,16,7,56,,,,
19,up,Delgres,Lese Mwen Ale,61,19,2,,,,
20,up,John Lee Hooker,Boogie Chillen,30,6,38,,,,
21,-,Cedric Burnside,Step In,-,21,1,,,,
22,up,Albert King,Born Under a Bad Sign,50,18,22,,,,
23,up,米弟華特,Mannish Boy,41,8,72,,,,
24,up,Muddy Waters,Mannish Boy (Single Version),65,11,24,,,,
25,up,Robert Johnson,Cross Road Blues,28,7,38,,,,
26,up,T-Bone Walker,Call It Stormy Monday,31,13,25,,,,
27,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,51,,,,
28,down,B.B. King,How Blue Can You Get?,22,7,67,,,,
29,-,Pee Wee Crayton,Let the Good Times Roll,-,29,6,,,,
30,down,Ben Harper,Diamonds On the Inside,21,5,43,,,,
31,down,B.B. King,Rock Me Baby,20,9,48,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),49,5,37,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,8,77,,,,
34,up,B.B. King,Every Day (I Have the Blues),39,9,64,,,,
35,down,Memphis La Blusera,La bifurcada,17,3,77,,,,
36,-,War & Pierce,Amen,-,36,1,,,,
37,up,Blind Willie McTell,Statesboro Blues,68,14,10,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,70,,,,
39,up,The Rolling Stones,Blue and Lonesome,91,11,44,,,,
40,-,Muddy Waters,I Can't Be Satisfied,-,8,5,,,,
41,-,Jimi Hendrix,Born Under a Bad Sign,-,22,21,,,,
42,down,Elmore James,Dust My Broom,24,10,25,,,,
43,down,Chris Cain,Too Many Problems,14,12,3,,,,
44,down,Junior Wells,Messin' With the Kid,42,23,14,,,,
45,-,Bobby Bland,I Pity the Fool,-,18,21,,,,
46,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,46,1,,,,
47,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,34,1,,,,
48,-,Jimi Hendrix,Red House,-,15,49,,,,
49,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),90,14,32,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,47,9,67,,,,
51,up,B.B. King,Three O'clock Blues,93,19,15,,,,
52,-,Freddie King,Hide Away,-,21,15,,,,
53,-,Jimi Hendrix,Catfish Blues,-,47,8,,,,
54,up,Etta James,All I Could Do Was Cry,94,10,58,,,,
55,down,B.B. King,Paying the Cost to Be the Boss,15,11,61,,,,
56,down,Gary B.B. Coleman,The Sky Is Cryin',27,13,54,,,,
57,-,Etta James & Harvey Fuqua,Spoonful,-,54,3,,,,
58,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,56,1,,,,
59,down,B.B. King,Please Love Me,35,22,27,,,,
60,-,Muddy Waters,H*****e Coochie Man,-,6,74,,,,
61,-,Etta James & Riley Hampton,Tough Mary,-,60,3,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,29,13,54,,,,
63,-,Etta James,Trust In Me,-,22,8,,,,
64,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,64,1,,,,
65,-,Robert Finley,Souled Out On You,-,3,6,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,54,15,54,,,,
67,-,Etta James,My Dearest Darling,-,54,2,,,,
68,-,Elmore James,Shake Your Moneymaker,-,20,46,,,,
69,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,6,53,,,,
70,-,Eric Clapton & B.B. King,Key to the Highway,-,47,2,,,,
71,-,Angel Parra Orrego,Lugares Que Hablan,-,9,28,,,,
72,-,Etta James,Anything To Say You're Mine,-,20,4,,,,
73,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,28,9,,,,
74,-,Memphis La Blusera,La flor más bella,-,11,63,,,,
75,-,B.B. King & Eric Clapton,I Wanna Be,-,14,40,,,,
76,up,Muddy Waters,I'm Your Hoochie Coochie Man,95,39,9,,,,
77,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,19,,,,
78,-,Willie Dixon,I Ain't Superstitious,-,14,47,,,,
79,-,Etta James,Something's Got a Hold on Me,-,13,37,,,,
80,-,Howlin' Wolf,Spoonful,-,24,16,,,,
81,-,ゲイリー・ムーア,How Blue Can You Get,-,56,1,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,4,66,,,,
83,down,Joe Bonamassa,Mountain Climbing,66,32,10,,,,
84,-,B.B. King,Three O'Clock Blues,-,84,1,,,,
85,-,Gary Moore,In My Dreams,-,46,1,,,,
86,-,Blues Delight,Slightly Hung Over,-,10,14,,,,
87,-,Eric Clapton,Stand and Deliver,-,20,6,,,,
88,-,Memphis La Blusera,Nunca tuve tanto blues,-,20,22,,,,
89,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,15,41,,,,
90,-,Little Walter,Who,-,14,17,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,27,,,,
92,-,Muddy Waters,Rollin' Stone,-,18,46,,,,
93,down,Bobby Bland,Ain't No Love In the Heart of the City,57,13,13,,,,
94,-,Etta James,Seven Day Fool,-,49,5,,,,
95,-,Robert Johnson,I Believe I'll Dust My Broom,-,39,3,,,,
96,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,36,5,,,,
97,-,Howlin' Wolf,Spoonful,-,11,49,,,,
98,-,The Rolling Stones,Just Your Fool,-,21,34,,,,
99,-,Johnny Winter,Done Somebody Wrong (feat. Warren Haynes),-,99,1,,,,
100,-,Muddy Waters,I Just Want to Make Love to You,-,27,11,,,,
