Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,127,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,127,,,,
3,up,Etta James,At Last,4,1,127,,,,
4,up,La Rata Bluesera,Santa Lucía,7,1,127,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,127,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,127,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,127,,,,
8,-,George Winston,"Blues for Fess, Beloved",-,8,2,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,127,,,,
10,down,Eugenio Barahona,La Cantina,1,1,34,,,,
11,up,Son House,Forever On My Mind,18,11,8,,,,
12,up,The Animals,The House of the Rising Sun,22,3,127,,,,
13,up,B.B. King,How Blue Can You Get?,28,7,112,,,,
14,up,B.B. King,Rock Me Baby,17,9,92,,,,
15,up,Albert King,Born Under a Bad Sign (Mono Mix),16,5,75,,,,
16,down,米弟華特,Mannish Boy,14,8,119,,,,
17,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),19,6,80,,,,
18,up,Bobby Bland,I Pity the Fool,40,18,51,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,34,5,9,,,,
20,down,Blues Delight,Slightly Hung Over,11,10,51,,,,
21,down,Robert Finley,Souled Out On You,20,3,38,,,,
22,up,Gov't Mule,Hiding Place,67,22,2,,,,
23,-,Son of Dave,Knock Off,-,11,1,,,,
24,down,Etta James,I Just Want to Make Love to You,12,7,96,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',15,6,101,,,,
26,up,T-Bone Walker,Call It Stormy Monday,44,13,64,,,,
27,up,B.B. King,Paying the Cost to Be the Boss,53,11,87,,,,
28,up,The Black Keys,Crawling Kingsnake,30,1,49,,,,
29,up,Sue Foley,Pinky's Blues,65,13,14,,,,
30,-,Kaz Hawkins,Pray,-,17,3,,,,
31,down,Jackie Venson,Always Free,27,9,13,,,,
32,-,B.B. King,Three O'clock Blues,-,19,42,,,,
33,-,B.B. King,Ain't Nobody Home,-,14,80,,,,
34,-,Howlin' Wolf,Spoonful,-,24,34,,,,
35,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),23,20,16,,,,
36,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,36,3,,,,
37,-,Blind Blake,Early Morning Blues,-,37,4,,,,
38,down,米弟華特,I Can't Be Satisfied,26,11,19,,,,
39,-,Elmore James,Shake Your Money Maker,-,39,11,,,,
40,up,Little Walter,Who,52,14,43,,,,
41,-,Tedeschi Trucks Band,Made Up Mind,-,19,3,,,,
42,up,Albert Cummings,Lonely Bed,80,36,6,,,,
43,-,Larry McCray,Breaking News,-,26,1,,,,
44,-,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,-,44,2,,,,
45,-,Bernard Allison,Hustler (feat. Bobby Rush),-,45,2,,,,
46,-,Roy Clark & Joe Pass,Kaw-Liga,-,46,1,,,,
47,-,B.B. King,Sweet Little Angel,-,8,76,,,,
48,-,"Kenny ""Blues Boss"" Wayne",Rock and Rolling This House,-,48,2,,,,
49,-,Gov't Mule,Love Is A Mean Old World,-,9,13,,,,
50,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,24,8,,,,
51,-,La Rata Bluesera,No Hay por Qué,-,51,6,,,,
52,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),70,11,26,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,8,122,,,,
54,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,32,4,,,,
55,down,Robert Johnson,Cross Road Blues,8,7,87,,,,
56,-,Sonny Boy Williamson,Your Funeral and My Trial,-,50,5,,,,
57,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,39,2,,,,
58,down,Memphis La Blusera,La bifurcada,13,3,125,,,,
59,-,The Cinelli Brothers,Choo Ma Gum,-,59,1,,,,
60,-,The Black Keys,Stay All Night,-,8,25,,,,
61,-,Larry McCray,Arkansas,-,45,2,,,,
62,-,B.B. King,Never Make a Move Too Soon,-,26,42,,,,
63,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,5,17,,,,
64,-,Freddie King,Hide Away,-,21,27,,,,
65,-,Albert Collins,Frosty (Single Version),-,25,9,,,,
66,-,Koko Taylor,I'm a Woman,-,66,1,,,,
67,up,Pappo's Blues,Sucio y Desprolijo,94,13,28,,,,
68,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,52,4,,,,
69,down,Etta James,All I Could Do Was Cry,46,10,88,,,,
70,up,Jimi Hendrix,Red House,89,15,77,,,,
71,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),56,11,53,,,,
72,-,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,72,1,,,,
73,-,Alice Phoebe Lou,Witches,-,16,12,,,,
74,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,52,3,,,,
75,-,Son House,Empire State Express,-,40,4,,,,
76,-,Elles Bailey,Who's That,-,76,1,,,,
77,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,18,,,,
78,down,Etta James,A Sunday Kind of Love,41,7,99,,,,
79,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,28,11,,,,
80,-,Peter Green Splinter Group,Honeymoon Blues,-,80,1,,,,
81,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,35,,,,
82,-,Joe Bonamassa,Hanging On a Loser,-,6,9,,,,
83,-,Peter Green Splinter Group,It Takes Time,-,83,1,,,,
84,-,Joe Bonamassa,Pilgrimage,-,84,2,,,,
85,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,42,1,,,,
86,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,35,3,,,,
87,-,Dedicated Men of Zion,The Devil Don't Like It,-,63,2,,,,
88,-,Blind Lemon Jefferson,Match Box Blues,-,61,2,,,,
89,-,Koko Taylor,I'm a Woman,-,78,3,,,,
90,-,Memphissippi Sounds,Crossroads,-,19,12,,,,
91,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,33,6,,,,
92,-,Muddy Waters,H*****e Coochie Man,-,6,93,,,,
93,-,Freddie King,Going Down,-,29,16,,,,
94,-,Joe Tex,I Gotcha,-,6,31,,,,
95,-,Koko Taylor,Wang Dang Doodle,-,37,13,,,,
96,down,La Banda del Capitan Corneta,Hablé Con Dios,88,41,15,,,,
97,down,John Lee Hooker,Boogie Chillen,43,6,74,,,,
98,down,Joe Bonamassa,Different Shades of Blue,92,21,35,,,,
99,-,Tinsley Ellis,Beat the Devil,-,21,9,,,,
100,-,Blues Saraceno,The River,-,33,10,,,,
