Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,219,,,,
2,up,Gary Moore,Still Got the Blues,3,1,219,,,,
3,down,Etta James,At Last,2,1,219,,,,
4,up,Carolina G,Mientras Me Curo Del Cora,8,4,4,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,219,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,219,,,,
7,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),11,6,169,,,,
8,down,Robert Finley,Souled Out On You,7,3,117,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,6,5,99,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,10,5,34,,,,
11,down,Memphis La Blusera,La bifurcada,9,3,217,,,,
12,up,La Rata Bluesera,Santa Lucía,12,1,219,,,,
13,up,Ray Charles,I Believe to My Soul,13,5,64,,,,
14,up,Etta James,A Sunday Kind of Love,14,7,191,,,,
15,up,Ben Harper,Diamonds On the Inside,17,5,176,,,,
16,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),16,11,106,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',15,4,168,,,,
18,up,Robert Finley,Nobody Wants To Be Lonely,25,15,7,,,,
19,up,B.B. King,Rock Me Baby,22,9,184,,,,
20,up,Robert Finley,You Got It (And I Need It),34,11,13,,,,
21,up,Alice Phoebe Lou,Witches,28,16,67,,,,
22,up,Eric B Turner,Be Damned,29,17,7,,,,
23,down,Etta James,I Just Want to Make Love to You,19,7,186,,,,
24,up,Elmore James,Dust My Broom,31,10,148,,,,
25,down,Memphis La Blusera,La flor más bella,21,11,187,,,,
26,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),30,11,130,,,,
27,down,米弟華特,Mannish Boy,18,8,211,,,,
28,up,John Lee Hooker,Boogie Chillen,46,6,161,,,,
29,up,The Teskey Brothers,So Caught Up,38,9,147,,,,
30,up,Derek & The Dominos,Mean Old World,85,30,21,,,,
31,up,Muddy Waters,I Can't Be Satisfied,60,8,60,,,,
32,down,Etta James,Something's Got a Hold on Me,20,13,136,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,15,135,,,,
34,up,Eric Clapton,Motherless Child,63,16,58,,,,
35,down,Robert Finley,Livin’ Out A Suitcase,23,19,11,,,,
36,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),57,13,14,,,,
37,down,Etta James,All I Could Do Was Cry,26,10,176,,,,
38,down,Jimmy Reed,"Baby, What You Want Me to Do",37,11,131,,,,
39,-,Joe Bonamassa,Driving Towards the Daylight,-,23,13,,,,
40,down,T-Bone Walker,Call It Stormy Monday,33,13,149,,,,
41,-,La Rata Bluesera,Tour Enero 2024,-,41,1,,,,
42,down,Pappo's Blues,Ruta 66,41,22,142,,,,
43,down,Jimi Hendrix,Red House,24,15,155,,,,
44,up,Robert Johnson,Cross Road Blues,53,7,178,,,,
45,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),36,13,79,,,,
46,down,Memphis La Blusera,Nunca tuve tanto blues,44,20,120,,,,
47,down,Ray Charles,Night Time Is the Right Time,45,15,58,,,,
48,up,Fats Domino,Blueberry Hill,59,12,88,,,,
49,down,Etta James,Trust In Me,39,22,59,,,,
50,up,Memphis La Blusera,Montón de nada,62,18,142,,,,
51,down,Nina Simone,Backlash Blues,32,12,145,,,,
52,up,Jackie Venson,Always Free,81,9,98,,,,
53,down,B.B. King,Paying the Cost to Be the Boss,42,11,173,,,,
54,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,35,,,,
55,down,Joe Bonamassa,Different Shades of Blue,54,21,51,,,,
56,down,Nina Simone,I Want a Little Sugar In My Bowl,52,35,17,,,,
57,up,The Black Keys,Crawling Kingsnake,65,1,119,,,,
58,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,24,10,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,180,,,,
60,-,Albert King,I'll Play the Blues for You,-,20,57,,,,
61,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,79,30,39,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,55,13,94,,,,
63,down,Joe Bonamassa,Drive,48,15,79,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,15,121,,,,
65,down,Derek & The Dominos,Layla (40th Anniversary Version),51,1,216,,,,
66,-,Ms. Jody,Good Man,-,35,4,,,,
67,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,46,7,,,,
68,down,Blues Delight,Slightly Hung Over,43,10,132,,,,
69,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,30,9,,,,
70,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,17,10,,,,
71,down,Gary B.B. Coleman,The Sky Is Cryin',27,13,163,,,,
72,up,Joe Bonamassa,Mountain Climbing,99,32,34,,,,
73,-,The Teskey Brothers,Rain,-,11,25,,,,
74,-,Arthur James & Northbound,"Blues, Blues, Blues",-,74,1,,,,
75,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,84,29,28,,,,
76,down,Nina Simone,My Man's Gone Now,56,23,58,,,,
77,-,The Daughters Of Eve,Hey Lover (Sped Up),-,77,1,,,,
78,down,Robert Finley,Sneakin’ Around,72,31,10,,,,
79,down,B.B. King,How Blue Can You Get?,47,7,183,,,,
80,-,La Rata Bluesera,La Extremaunción (feat. Federico Dannemann),-,49,14,,,,
81,-,Blues Image,Ride Captain Ride (Single/LP Version),-,32,23,,,,
82,down,B.B. King,Every Day (I Have the Blues),64,9,136,,,,
83,down,Memphis La Blusera,Gin y cerveza,74,29,36,,,,
84,-,Joe Bonamassa,Dust Bowl,-,60,12,,,,
85,-,Joe Bonamassa,Let the Good Times Roll (Live),-,46,12,,,,
86,up,Robert Finley,Gospel Blues,93,59,5,,,,
87,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,44,,,,
88,down,Eric Clapton,The Core,40,40,17,,,,
89,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,17,,,,
90,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,115,,,,
91,down,The Rolling Stones,Ride 'Em On Down,50,17,80,,,,
92,-,Etta James,One For My Baby (And One More For the Road),-,92,1,,,,
93,-,Joe Bonamassa,Stop!,-,23,19,,,,
94,-,Jimi Hendrix,Born Under a Bad Sign,-,22,45,,,,
95,-,B.B. King,Ain't Nobody Home,-,14,145,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,59,15,,,,
97,down,Ray Charles,We Can Make It,89,34,27,,,,
98,-,The Black Keys,Coal Black Mattie,-,6,27,,,,
99,-,Memphis La Blusera,Ya no me toques,-,23,82,,,,
100,-,Little Richard,Lucille,-,32,27,,,,
