Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,30,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,30,,,,
3,down,Etta James,At Last,2,1,30,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,30,,,,
5,up,Gary Moore,Still Got the Blues,5,1,30,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,11,3,30,,,,
7,up,La Rata Bluesera,Santa Lucía,7,1,30,,,,
8,up,Etta James,I'd Rather Go Blind,9,2,30,,,,
9,-,The Shouting Matches,"Gallup, NM",-,9,1,,,,
10,down,The Animals,The House of the Rising Sun,8,3,30,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,8,30,,,,
12,up,Ray Charles,Mess Around,13,10,30,,,,
13,down,John Lee Hooker,Boom Boom,10,7,29,,,,
14,down,Muddy Waters,H*****e Coochie Man,6,6,30,,,,
15,-,The Shouting Matches,I Need a Change,-,15,1,,,,
16,-,The Shouting Matches,I'll Be True,-,16,1,,,,
17,up,Howlin' Wolf,Spoonful,21,11,21,,,,
18,up,Memphis La Blusera,La flor más bella,41,11,25,,,,
19,-,The Shouting Matches,Heaven Knows,-,19,1,,,,
20,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,20,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,20,9,30,,,,
22,down,B.B. King & Eric Clapton,Key to the Highway,17,10,29,,,,
23,-,Nina Simone,My Man's Gone Now,-,23,7,,,,
24,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,18,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',12,4,27,,,,
26,-,B.B. King,Ain't Nobody Home,-,14,18,,,,
27,up,John Lee Hooker,Boogie Chillen,39,14,18,,,,
28,-,B.B. King,Three O'Clock Blues,-,11,16,,,,
29,up,B.B. King,Paying the Cost to Be the Boss,97,11,19,,,,
30,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),45,6,26,,,,
31,up,B.B. King & Eric Clapton,Worried Life Blues,47,13,26,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,27,,,,
33,down,Elmore James,Dust My Broom,23,11,23,,,,
34,up,B.B. King,Every Day (I Have the Blues),76,9,20,,,,
35,down,Memphis La Blusera,La bifurcada,34,3,30,,,,
36,down,B.B. King & Eric Clapton,Marry You,26,11,24,,,,
37,up,Robert Johnson,Cross Road Blues,44,7,9,,,,
38,-,La Rata Bluesera,La Daga (feat. Federico Dannemann),-,11,18,,,,
39,-,B.B. King,How Blue Can You Get?,-,7,21,,,,
40,-,gaston gallo,After Konga Set [Gasti Gallito],-,13,1,,,,
41,-,B.B. King,Rock Me Baby,-,9,12,,,,
42,up,B.B. King & Eric Clapton,I Wanna Be,62,14,18,,,,
43,down,米弟華特,Mannish Boy,30,8,29,,,,
44,down,The Rolling Stones,Blue and Lonesome,38,11,18,,,,
45,-,La Rata Bluesera,Libertad,-,45,5,,,,
46,-,Robert Johnson,Sweet Home Chicago,-,46,2,,,,
47,-,Eric Clapton,Cocaine,-,33,8,,,,
48,up,The Rolling Stones,Just Your Fool,69,21,16,,,,
49,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,49,1,,,,
50,-,The Shouting Matches,Three Dollar Bill,-,50,1,,,,
51,-,Memphis La Blusera,Blues de las 6 y 30,-,21,9,,,,
52,-,Memphis La Blusera,A punto de estallar de amor,-,44,3,,,,
53,-,The Shouting Matches,New Theme,-,53,1,,,,
54,down,Elmore James,Shake Your Moneymaker,28,20,22,,,,
55,-,The Rolling Stones,I Gotta Go,-,55,4,,,,
56,-,The Shouting Matches,Seven Sisters,-,56,1,,,,
57,down,Willie Dixon,I Ain't Superstitious,14,14,22,,,,
58,-,The Kooks,Tick of Time,-,58,2,,,,
59,down,The Rolling Stones,All of Your Love,51,34,6,,,,
60,-,Joe Bonamassa,Blues Deluxe,-,11,17,,,,
61,-,The Shouting Matches,Avery Hill,-,61,1,,,,
62,down,Etta James,All I Could Do Was Cry,27,10,20,,,,
63,down,Louis Jordan,Let the Good Times Roll,19,14,19,,,,
64,-,B.B. King,Why I Sing the Blues,-,31,6,,,,
65,-,Memphis La Blusera,Ya no me toques,-,23,11,,,,
66,-,The Rolling Stones,Everybody Knows About My Good Thing,-,46,4,,,,
67,-,Dreaming Bull,No Use,-,67,1,,,,
68,-,B.B. King,Sweet Sixteen,-,17,6,,,,
69,-,Ben Harper,Diamonds On the Inside,-,5,16,,,,
70,-,B.B. King,Sweet Little Angel,-,8,15,,,,
71,down,Etta James,A Sunday Kind of Love,63,7,16,,,,
72,-,B.B. King,Three O'clock Blues,-,19,3,,,,
73,-,Nina Simone,Backlash Blues,-,12,14,,,,
74,up,Buddy Guy,Stone Crazy,91,59,2,,,,
75,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,42,42,2,,,,
76,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),72,13,17,,,,
77,down,Big Mama Thornton,Hound Dog,33,13,19,,,,
78,-,Nina Simone,The House of the Rising Sun,-,21,7,,,,
79,-,John Mayall & The Bluesbreakers,The Bear,-,79,1,,,,
80,-,John Mayall & The Bluesbreakers,Snowy Wood,-,80,1,,,,
81,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,24,2,,,,
82,-,Howlin' Wolf,Back Door Man,-,42,8,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,83,1,,,,
84,-,Howlin' Wolf,Little Red Rooster,-,70,1,,,,
85,-,Joe Turner,"Shake, Rattle and Roll",-,46,2,,,,
86,-,Jimi Hendrix,Red House,-,15,21,,,,
87,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,19,21,,,,
88,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,88,1,,,,
89,down,Etta James,Something's Got a Hold on Me,75,13,12,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,33,3,,,,
91,-,John Mayall,Brown Sugar,-,91,1,,,,
92,-,La Rata Bluesera,Presentación Libertad,-,39,2,,,,
93,-,Fats Domino,Blueberry Hill,-,12,3,,,,
94,down,Bo Diddley,I'm a Man,86,37,6,,,,
95,-,Memphis La Blusera,La Última Lágrima,-,33,4,,,,
96,-,B.B. King,Bad Case of Love,-,27,2,,,,
97,-,Elmore James,The Sky Is Crying,-,20,8,,,,
98,down,John Lee Hooker,Boom Boom,68,7,5,,,,
99,-,Memphis La Blusera,No Se Detiene (En Vivo),-,99,1,,,,
100,-,Memphis La Blusera,Eugenia (En Vivo),-,86,1,,,,
