Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,137,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,137,,,,
3,up,Etta James,At Last,3,1,137,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,137,,,,
5,down,Eugenio Barahona,La Cantina,4,1,44,,,,
6,up,Etta James,I'd Rather Go Blind,11,2,137,,,,
7,up,Bonnie Raitt,Just Like That,10,2,9,,,,
8,down,B.B. King,The Thrill Is Gone,7,1,137,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,6,111,,,,
10,up,Charlie Musselwhite,Blues Up the River,12,10,3,,,,
11,down,La Rata Bluesera,Santa Lucía,8,1,137,,,,
12,up,Etta James,I Just Want to Make Love to You,56,7,104,,,,
13,up,Etta James,A Sunday Kind of Love,23,7,109,,,,
14,up,Robert Johnson,Cross Road Blues,17,7,97,,,,
15,up,The Animals,The House of the Rising Sun,35,3,136,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,6,3,137,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,24,5,17,,,,
18,up,The Teskey Brothers,So Caught Up,48,9,66,,,,
19,up,The Black Keys,Crawling Kingsnake,22,1,57,,,,
20,up,Blues Delight,Slightly Hung Over,25,10,57,,,,
21,down,米弟華特,Mannish Boy,18,8,129,,,,
22,up,Etta James,All I Could Do Was Cry,40,10,94,,,,
23,down,Elmore James,Dust My Broom,20,10,66,,,,
24,up,B.B. King,Rock Me Baby,37,9,102,,,,
25,down,Albert King,Born Under a Bad Sign (Mono Mix),19,5,85,,,,
26,up,Robert Finley,Souled Out On You,38,3,48,,,,
27,down,Memphis La Blusera,La bifurcada,14,3,135,,,,
28,down,Jackie Venson,Always Free,16,9,22,,,,
29,-,Eric Clapton,I'm Tore Down,-,16,12,,,,
30,down,Sue Foley,Pinky's Blues,21,13,23,,,,
31,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),30,6,87,,,,
32,down,米弟華特,I Can't Be Satisfied,13,11,29,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,8,131,,,,
34,-,Hugh Laurie,St James Infirmary,-,32,24,,,,
35,-,B.B. King & Eric Clapton,Ten Long Years,-,9,102,,,,
36,-,Hugh Laurie,After You've Gone,-,26,3,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,106,,,,
38,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,38,1,,,,
39,-,Mike Andersen,If I Fall Again,-,12,6,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,15,75,,,,
41,-,Gov't Mule,Love Is A Mean Old World,-,9,16,,,,
42,-,Rory Gallagher,Bad Penny,-,42,3,,,,
43,down,B.B. King,Paying the Cost to Be the Boss,36,11,93,,,,
44,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,44,1,,,,
45,-,Blues Delight,If I Had Money,-,45,6,,,,
46,-,Rory Gallagher,Tattoo'd Lady,-,46,2,,,,
47,-,The Black Keys,Going Down South,-,3,38,,,,
48,-,Buddy Guy,Feels Like Rain,-,48,2,,,,
49,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,49,1,,,,
50,-,Rory Gallagher,Shadow Play,-,50,2,,,,
51,-,Muddy Waters,H*****e Coochie Man,-,6,95,,,,
52,-,Rory Gallagher,Pistol Slapper Blues (Live),-,52,1,,,,
53,-,Joe Bonamassa,Blues Deluxe,-,11,53,,,,
54,-,Rory Gallagher,Don't Know Where I'm Going,-,54,1,,,,
55,-,Memphissippi Sounds,Crossroads,-,19,15,,,,
56,up,Pappo's Blues,Ruta 66,82,22,69,,,,
57,-,Rory Gallagher,I Take What I Want,-,57,1,,,,
58,up,James Cotton,Cotton Crop Blues,63,35,2,,,,
59,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,5,23,,,,
60,-,Hugh Laurie,Unchain My Heart,-,23,4,,,,
61,up,Nina Simone,Backlash Blues,71,12,65,,,,
62,-,Hans Theessink & Big Daddy Wilson,Walking,-,31,13,,,,
63,-,Memphis La Blusera,La Flor Más Bella,-,38,15,,,,
64,up,Robert Cray,Smoking Gun,83,36,22,,,,
65,-,Dorothy Moore,Misty Blue,-,16,33,,,,
66,-,B.B. King,Nobody Loves Me But My Mother,-,32,23,,,,
67,-,B.B. King,Blues Boys Tune,-,24,9,,,,
68,-,B.B. King & Eric Clapton,I Wanna Be,-,14,59,,,,
69,down,Memphis La Blusera,La flor más bella,34,11,105,,,,
70,-,The Black Keys,Stay All Night,-,8,27,,,,
71,-,Mitch King,Everything Shines,-,71,1,,,,
72,-,B.B. King,Never Make a Move Too Soon,-,26,46,,,,
73,-,The Black Keys,Poor Boy a Long Way From Home,-,2,31,,,,
74,down,John Lee Hooker,Boogie Chillen,49,6,82,,,,
75,-,Van Morrison,Dangerous,-,48,2,,,,
76,-,B.B. King,Please Love Me,-,22,44,,,,
77,down,Little Walter,Who,65,14,51,,,,
78,-,John Lee Hooker,Dimples,-,75,5,,,,
79,-,Muzza,SIN VOZ,-,79,1,,,,
80,down,Blind Willie McTell,Statesboro Blues,26,14,48,,,,
81,-,Buddy Guy,Stone Crazy,-,59,8,,,,
82,-,MRFA,Baby Doll,-,39,1,,,,
83,down,B.B. King,Ain't Nobody Home,55,14,86,,,,
84,-,Robert Finley,Better Than I Treat Myself,-,76,2,,,,
85,-,Ömer Balık,Coffee Blues,-,65,2,,,,
86,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),67,56,7,,,,
87,-,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),-,87,1,,,,
88,-,Rory Gallagher,Moonchild,-,88,1,,,,
89,-,Robert Finley,I Can Feel Your Pain,-,89,1,,,,
90,-,Big Walter Horton & Carey Bell,Trouble in Mind,-,90,1,,,,
91,-,Etta James,Something's Got a Hold on Me,-,13,61,,,,
92,down,B.B. King,Sweet Little Angel,51,8,80,,,,
93,-,Benny Walker,Money and Fools,-,19,3,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,47,,,,
95,-,Rory Gallagher,Philby,-,95,1,,,,
96,-,Robert Finley,Starting To See,-,68,3,,,,
97,-,Jimi Hendrix,Once I Had a Woman,-,82,5,,,,
98,-,B.B. King,You Upset Me Baby,-,43,16,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,11,42,,,,
100,-,Robert Finley,My Story,-,57,4,,,,
