Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,198,,,,
2,up,Gary Moore,Still Got the Blues,2,1,198,,,,
3,up,Etta James,At Last,3,1,198,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,198,,,,
5,up,La Rata Bluesera,Santa Lucía,6,1,198,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,198,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,10,5,13,,,,
8,down,Robert Finley,Souled Out On You,7,3,96,,,,
9,up,Etta James,A Sunday Kind of Love,9,7,170,,,,
10,down,Memphis La Blusera,La bifurcada,8,3,196,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,11,5,78,,,,
12,up,Fats Domino,Blueberry Hill,22,12,67,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,4,147,,,,
14,up,Eric Clapton,Traveling Riverside Blues,40,14,2,,,,
15,up,The Teskey Brothers,So Caught Up,15,9,126,,,,
16,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),19,6,148,,,,
17,up,Ben Harper,Diamonds On the Inside,17,5,155,,,,
18,down,"Matiah Chinaski, Sebastián Orellana & DJ Perez",A Veces Bien a Veces Mal,14,4,5,,,,
19,down,米弟華特,Mannish Boy,12,8,190,,,,
20,up,Ray Charles,I Believe to My Soul,20,5,43,,,,
21,down,Memphis La Blusera,La flor más bella,16,11,166,,,,
22,up,Elmore James,Dust My Broom,29,10,127,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,15,114,,,,
24,up,B.B. King,Rock Me Baby,28,9,163,,,,
25,down,Gary B.B. Coleman,The Sky Is Cryin',21,13,142,,,,
26,up,Memphis La Blusera,Nunca tuve tanto blues,30,20,100,,,,
27,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),32,11,85,,,,
28,down,Nina Simone,Backlash Blues,25,12,125,,,,
29,down,Memphis La Blusera,Montón de nada,27,18,121,,,,
30,up,B.B. King,Paying the Cost to Be the Boss,41,11,152,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,47,13,75,,,,
32,up,Eric Clapton,Motherless Child,46,16,37,,,,
33,up,Alice Phoebe Lou,Witches,48,16,47,,,,
34,down,The Animals,The House of the Rising Sun,23,3,193,,,,
35,down,Etta James,I Just Want to Make Love to You,18,7,165,,,,
36,up,Nick Moss Band,The Solution (feat. Dennis Gruenling),56,32,5,,,,
37,up,Etta James,Something's Got a Hold on Me,50,13,115,,,,
38,down,John Lee Hooker,Boogie Chillen,26,6,140,,,,
39,up,Little Richard,Lucille,87,32,14,,,,
40,down,Etta James,All I Could Do Was Cry,34,10,155,,,,
41,up,Jimi Hendrix,Red House,95,15,135,,,,
42,down,Muddy Waters,I Can't Be Satisfied,37,8,40,,,,
43,down,Memphis La Blusera,Blues de las 6 y 30,33,21,85,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,9,165,,,,
45,up,Albert King,I'll Play the Blues for You,57,20,48,,,,
46,up,Pappo's Blues,Ruta 66,49,22,121,,,,
47,up,Robert Johnson,Cross Road Blues,59,7,157,,,,
48,-,Johnny Winter,Be Careful With a Fool,-,45,25,,,,
49,-,B.B. King,Sweet Little Angel,-,8,121,,,,
50,down,Eric Clapton & B.B. King,Key to the Highway,36,20,14,,,,
51,down,T-Bone Walker,Call It Stormy Monday,31,13,129,,,,
52,up,Memphis La Blusera,Ya no me toques,53,23,68,,,,
53,-,Junior Wells,Stop Breaking Down,-,53,1,,,,
54,down,Etta James,Trust In Me,52,22,45,,,,
55,-,B.B. King,Ain't Nobody Home,-,14,132,,,,
56,-,Junior Wells,I Just Want to Make Love to You,-,56,1,,,,
57,-,Junior Wells,I Wish I Knew What I Know Now,-,57,1,,,,
58,-,Junior Wells,"Baby, Please Send Me Your Love",-,58,1,,,,
59,-,Sue Foley,Pinky's Blues,-,13,56,,,,
60,-,Junior Wells,You Say You Love Me,-,60,1,,,,
61,-,Junior Wells,I Could Have Had Religion,-,61,1,,,,
62,-,Albert Cummings,Lonely Bed,-,36,14,,,,
63,-,Buster Benton,Money Is the Name of the Game,-,29,9,,,,
64,down,Robert Finley,Sneakin’ Around,63,31,2,,,,
65,down,Eric Clapton & B.B. King,Marry You,39,26,8,,,,
66,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,54,2,,,,
67,-,Joe Bonamassa,Drive,-,15,67,,,,
68,down,Memphis La Blusera,Tonto rompecabezas,62,36,18,,,,
69,-,B.B. King,How Blue Can You Get?,-,7,175,,,,
70,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),45,11,110,,,,
71,-,Galt MacDermot,Coffee Cold,-,17,26,,,,
72,down,Eric Clapton & B.B. King,Help the Poor,66,32,10,,,,
73,-,Chris Bell & 100% Blues,Elevator to Heaven,-,73,2,,,,
74,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),55,14,67,,,,
75,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),80,13,61,,,,
76,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,113,,,,
77,down,Memphis La Blusera,Gin y cerveza,51,29,26,,,,
78,-,Gary Moore,I Loved Another Woman,-,78,1,,,,
79,down,Jimmy Reed,"Baby, What You Want Me to Do",35,11,111,,,,
80,-,B.B. King & Eric Clapton,Ten Long Years,-,9,146,,,,
81,-,Bobby Rush,I'm The One,-,26,8,,,,
82,down,Ray Charles,Night Time Is the Right Time,42,15,41,,,,
83,up,米弟華特,I Can't Be Satisfied,89,11,86,,,,
84,-,Bo Diddley,I'm a Man,-,37,13,,,,
85,up,Muddy Waters,H*****e Coochie Man,86,6,123,,,,
86,up,Memphis La Blusera,A punto de estallar de amor,90,44,24,,,,
87,down,Derek & The Dominos,Layla (40th Anniversary Version),44,1,198,,,,
88,-,Brittany Howard,Stay High,-,8,65,,,,
89,-,Liz Vice,No Bread,-,12,15,,,,
90,up,Nina Simone,My Man's Gone Now,93,23,48,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,15,108,,,,
92,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,18,9,,,,
93,-,Eric Clapton,Third Degree,-,32,13,,,,
94,-,Junior Wells,Blues for Mayor Daley,-,94,1,,,,
95,down,Blues Delight,Slightly Hung Over,61,10,112,,,,
96,-,D.K. Harrell,You'd Be Amazed,-,37,6,,,,
97,-,The Black Keys,Crawling Kingsnake,-,1,107,,,,
98,-,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,-,49,2,,,,
99,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,41,,,,
100,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,29,14,,,,
