Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,164,,,,
2,up,Gary Moore,Still Got the Blues,3,1,164,,,,
3,down,Etta James,At Last,2,1,164,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,164,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,3,164,,,,
6,up,La Rata Bluesera,Santa Lucía,8,1,164,,,,
7,up,Memphis La Blusera,La bifurcada,9,3,162,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',4,4,113,,,,
9,down,Etta James,I'd Rather Go Blind,7,2,164,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,164,,,,
11,up,Ben Harper,Diamonds On the Inside,12,5,121,,,,
12,up,Eugenio Barahona,La Cantina,14,1,71,,,,
13,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),13,6,114,,,,
14,down,米弟華特,Mannish Boy,11,8,156,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,19,5,44,,,,
16,up,Etta James,Something's Got a Hold on Me,18,13,81,,,,
17,up,Elmore James,Dust My Broom,21,10,93,,,,
18,up,The Animals,The House of the Rising Sun,32,3,159,,,,
19,down,Memphis La Blusera,La flor más bella,16,11,132,,,,
20,down,B.B. King,Rock Me Baby,17,9,129,,,,
21,up,米弟華特,I Can't Be Satisfied,26,11,56,,,,
22,down,Etta James,A Sunday Kind of Love,20,7,136,,,,
23,down,Etta James,I Just Want to Make Love to You,15,7,131,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,8,158,,,,
25,up,Robert Johnson,Cross Road Blues,38,7,123,,,,
26,up,T-Bone Walker,Call It Stormy Monday,40,13,95,,,,
27,up,John Lee Hooker,Boogie Chillen,29,6,106,,,,
28,down,Alice Phoebe Lou,Witches,27,16,31,,,,
29,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),48,11,52,,,,
30,up,Jackie Venson,Always Free,30,9,48,,,,
31,down,Blues Delight,Slightly Hung Over,23,10,80,,,,
32,down,Etta James,All I Could Do Was Cry,25,10,121,,,,
33,up,Jimmy Reed,"Baby, What You Want Me to Do",35,11,77,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,9,132,,,,
35,-,The Rolling Stones,Ride 'Em On Down,-,17,50,,,,
36,down,Ray Charles,I Believe to My Soul,31,5,9,,,,
37,down,Nina Simone,Backlash Blues,24,12,91,,,,
38,-,The Rolling Stones,Just Your Fool,-,21,46,,,,
39,-,Jimi Hendrix,Red House,-,15,102,,,,
40,up,Blind Willie McTell,Statesboro Blues,41,14,69,,,,
41,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,90,30,24,,,,
42,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",61,33,23,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,36,10,113,,,,
44,up,Eric Gales,Southpaw Serenade (feat. Doyle Bramhall II),55,44,2,,,,
45,-,Sue Foley,Pinky's Blues,-,13,38,,,,
46,up,Johnny Winter,Be Careful With a Fool,73,45,13,,,,
47,up,Teffa,Core,53,47,2,,,,
48,down,Memphis La Blusera,Nunca tuve tanto blues,45,20,68,,,,
49,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,78,23,15,,,,
50,down,Memphis La Blusera,Montón de nada,34,18,87,,,,
51,up,"Arthur ""Big Boy"" Crudup",That's All Right,60,22,30,,,,
52,up,B.B. King & Eric Clapton,Marry You,66,11,111,,,,
53,down,Albert Collins,Frosty (Single Version),46,25,21,,,,
54,down,The Black Keys,Crawling Kingsnake,47,1,83,,,,
55,up,B.B. King & Eric Clapton,Ten Long Years,58,9,123,,,,
56,up,B.B. King,Paying the Cost to Be the Boss,59,11,119,,,,
57,down,Gary B.B. Coleman,The Sky Is Cryin',22,13,108,,,,
58,up,Pappo's Blues,Ruta 66,68,22,93,,,,
59,down,Fats Domino,Blueberry Hill,52,12,35,,,,
60,-,Gary Moore,Parisienne Walkways (Live '93),-,29,16,,,,
61,down,Ray Charles,Night Time Is the Right Time,37,15,9,,,,
62,down,Memphis La Blusera,Blues de las 6 y 30,44,21,58,,,,
63,up,Junior Wells,Messin' With the Kid,87,23,55,,,,
64,down,The Teskey Brothers,So Caught Up,28,9,92,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,15,80,,,,
66,down,Bobby Bland,I Pity the Fool,39,18,72,,,,
67,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,25,19,,,,
68,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),69,13,44,,,,
69,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,60,,,,
70,-,Kaz Hawkins,Because You Love Me,-,70,1,,,,
71,-,Etta James,Fool That I Am,-,41,9,,,,
72,-,Gary Moore,Midnight Blues,-,51,12,,,,
73,down,B.B. King,Ain't Nobody Home,62,14,109,,,,
74,down,Little Walter,Juke,63,30,14,,,,
75,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),84,11,79,,,,
76,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,9,,,,
77,-,Nina Simone,My Man's Gone Now,-,23,30,,,,
78,down,Nina Simone,The House of the Rising Sun,64,21,26,,,,
79,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,22,,,,
80,-,B.B. King & Eric Clapton,Help the Poor,-,15,85,,,,
81,-,The Rolling Stones,Hoo Doo Blues,-,66,5,,,,
82,down,Muddy Waters,Mannish Boy,56,13,67,,,,
83,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,85,15,92,,,,
84,up,Freddie King,Have You Ever Loved a Woman,98,46,10,,,,
85,up,Charley Patton,Pony Blues,88,42,14,,,,
86,-,B.B. King,Never Make a Move Too Soon,-,26,51,,,,
87,down,El Cruce,Amor Intermitente,49,41,3,,,,
88,-,Albert King,I'll Play the Blues for You,-,20,16,,,,
89,down,Etta James,Trust In Me,57,22,27,,,,
90,-,Joe Bonamassa,Drive,-,15,47,,,,
91,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,11,,,,
92,-,Canned Heat,On the Road Again,-,52,7,,,,
93,-,Hugh Laurie,St James Infirmary,-,32,29,,,,
94,-,Robert Finley,Make Me Feel Alright,-,10,12,,,,
95,-,Teffa,Sinus,-,95,1,,,,
96,-,Allen Hinds,Rat Scat,-,96,1,,,,
97,down,Elvin Bishop,Fooled Around and Fell in Love,65,5,89,,,,
98,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,72,1,,,,
99,-,Son House,Death Letter Blues,-,38,7,,,,
100,-,Rory Gallagher,Bad Penny,-,42,4,,,,
