Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,37,,,,
2,up,Etta James,At Last,2,1,37,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,37,,,,
4,up,Etta James,I'd Rather Go Blind,9,2,37,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,37,,,,
6,down,Gary Moore,Still Got the Blues,4,1,37,,,,
7,down,La Rata Bluesera,Santa Lucía,6,1,37,,,,
8,up,The Animals,The House of the Rising Sun,11,3,37,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,37,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,9,32,,,,
11,down,Muddy Waters,H*****e Coochie Man,8,6,37,,,,
12,up,John Lee Hooker,Boom Boom,14,7,36,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',19,4,34,,,,
14,up,B.B. King,How Blue Can You Get?,29,7,28,,,,
15,down,Ray Charles,Mess Around,12,10,37,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,8,37,,,,
17,-,The Rolling Stones,Blue and Lonesome,-,11,23,,,,
18,-,Keb'Mo,Anybody Seen My Girl,-,18,2,,,,
19,up,Etta James,I Just Want to Make Love to You,23,7,22,,,,
20,down,Howlin' Wolf,Spoonful,17,11,28,,,,
21,-,Keb' Mo',The Action,-,21,2,,,,
22,up,Memphis La Blusera,La flor más bella,49,11,31,,,,
23,up,B.B. King,Sweet Little Angel,24,8,22,,,,
24,up,Elmore James,Dust My Broom,35,11,30,,,,
25,down,米弟華特,Mannish Boy,13,8,34,,,,
26,-,Eric Clapton,Hoochie Coochie Man,-,24,20,,,,
27,up,Elvin Bishop,Fooled Around and Fell in Love,74,5,28,,,,
28,down,Etta James,All I Could Do Was Cry,22,10,26,,,,
29,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,24,4,,,,
30,up,Buddy Guy,"Damn Right, I've Got the Blues",62,26,8,,,,
31,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),70,11,20,,,,
32,down,B.B. King,Please Love Me,28,22,10,,,,
33,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),16,13,21,,,,
34,-,Howlin' Wolf,Smokestack Lightnin',-,6,16,,,,
35,up,Muddy Waters,Rollin' Stone,90,18,25,,,,
36,up,B.B. King,There Must Be a Better World Somewhere,64,25,10,,,,
37,-,Memphis La Blusera,Tonto rompecabezas,-,36,6,,,,
38,up,B.B. King,Every Day (I Have the Blues),56,9,27,,,,
39,-,B.B. King,Paying the Cost to Be the Boss,-,11,25,,,,
40,down,Etta James,Something's Got a Hold on Me,34,13,17,,,,
41,-,Pee Wee Crayton,Blues After Hours,-,41,3,,,,
42,up,Muddy Waters,Mannish Boy,42,13,23,,,,
43,down,The Teskey Brothers,So Caught Up,32,9,22,,,,
44,-,Louis Jordan,Let the Good Times Roll,-,14,25,,,,
45,-,B.B. King,Three O'clock Blues,-,19,6,,,,
46,up,Elmore James,The Sky Is Crying,51,18,5,,,,
47,down,Gary B.B. Coleman,The Sky Is Cryin',26,13,23,,,,
48,down,Memphis La Blusera,La bifurcada,21,3,37,,,,
49,-,Eric Clapton,I'm Tore Down,-,16,8,,,,
50,-,Elmore James,Shake Your Money Maker,-,39,3,,,,
51,up,Pappo's Blues,Ruta 66,77,22,15,,,,
52,-,Memphis La Blusera,Se necesita,-,42,1,,,,
53,-,B.B. King,Better Not Look Down,-,12,8,,,,
54,-,Elmore James,Dust My Broom,-,17,3,,,,
55,-,The Teskey Brothers,Hold Me,-,10,9,,,,
56,-,B.B. King,Chains and Things,-,33,9,,,,
57,-,The Teskey Brothers,That Bird,-,31,4,,,,
58,down,Ben Harper,Diamonds On the Inside,31,5,18,,,,
59,-,Pappo's Blues,El Sur de la Ciudad,-,59,1,,,,
60,-,Nina Simone,Backlash Blues,-,12,19,,,,
61,-,Brittany Howard,Stay High,-,8,23,,,,
62,-,B.B. King,Nobody Loves Me But My Mother,-,32,4,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,33,6,,,,
64,-,Derek & The Dominos,Thorn Tree In the Garden,-,47,1,,,,
65,-,B.B. King,I'll Survive,-,36,6,,,,
66,-,Curtis Mayfield,Move On Up,-,23,3,,,,
67,down,gaston gallo,After Konga Set [Gasti Gallito],66,13,4,,,,
68,down,Joe Bonamassa,Blues Deluxe,41,11,22,,,,
69,-,Memphis La Blusera,Sopa de letras,-,58,6,,,,
70,down,B.B. King,Rock Me Baby,69,9,19,,,,
71,-,B.B. King,Why I Sing the Blues,-,31,9,,,,
72,up,B.B. King,Everyday I Have the Blues,83,16,24,,,,
73,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),43,14,15,,,,
74,-,Memphis La Blusera,A punto de estallar de amor,-,44,4,,,,
75,-,Keb' Mo',City Boy,-,34,1,,,,
76,down,B.B. King & Eric Clapton,Worried Life Blues,46,13,32,,,,
77,-,Eric Clapton,Groaning the Blues,-,65,1,,,,
78,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,78,1,,,,
79,down,B.B. King,Ain't Nobody Home,45,14,25,,,,
80,-,Eric Clapton,Five Long Years,-,21,3,,,,
81,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,53,3,,,,
82,-,Elmore James,Shake Your Moneymaker,-,20,28,,,,
83,-,Eric Clapton,Motherless Child,-,16,5,,,,
84,-,The Teskey Brothers,Carry You,-,28,8,,,,
85,-,Memphis La Blusera,Pálido y duro,-,39,4,,,,
86,-,John Lee Hooker,Boogie Chillen,-,14,23,,,,
87,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,23,,,,
88,down,B.B. King & Eric Clapton,Key to the Highway,75,10,36,,,,
89,down,Eric Clapton,Reconsider Baby,72,26,6,,,,
90,-,Robert Johnson,Come on in My Kitchen,-,65,1,,,,
91,-,B.B. King & Eric Clapton,Help the Poor,-,15,30,,,,
92,-,The Teskey Brothers,Let Me Let You Down,-,25,7,,,,
93,down,Albert King,Born Under a Bad Sign (Mono Mix),86,5,10,,,,
94,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,15,13,,,,
95,-,Eric Clapton,Third Degree,-,32,8,,,,
96,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,42,1,,,,
97,down,Willie Dixon,I Ain't Superstitious,20,14,29,,,,
98,-,Muddy Waters,Forty Days & Forty Nights,-,14,14,,,,
99,-,Nina Simone,My Man's Gone Now,-,23,11,,,,
100,-,Jimmy Reed,Big Boss Man,-,53,2,,,,
