Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,8,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,8,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,8,,,,
4,up,The Animals,The House of the Rising Sun,7,3,8,,,,
5,down,La Rata Bluesera,Santa Lucía,4,1,8,,,,
6,down,Gary Moore,Still Got the Blues,5,1,8,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,8,,,,
8,up,Brittany Howard,Stay High,24,8,8,,,,
9,up,Etta James,At Last,9,1,8,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,8,,,,
11,up,Memphis La Blusera,La bifurcada,12,3,8,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,8,8,,,,
13,up,Memphis La Blusera,La flor más bella,85,11,7,,,,
14,up,米弟華特,Mannish Boy,14,8,8,,,,
15,down,B.B. King & Eric Clapton,Ten Long Years,13,9,8,,,,
16,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),64,6,8,,,,
17,-,Galt MacDermot,Coffee Cold,-,17,3,,,,
18,down,John Lee Hooker,Boom Boom,11,7,8,,,,
19,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,6,,,,
20,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),44,11,4,,,,
21,-,Brittany Howard,He Loves Me,-,18,3,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,7,7,,,,
23,down,Ray Charles,Mess Around,17,10,8,,,,
24,up,B.B. King & Eric Clapton,Marry You,31,11,8,,,,
25,up,B.B. King & Eric Clapton,Worried Life Blues,72,13,7,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',58,13,7,,,,
27,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,77,19,7,,,,
28,-,B.B. King & Eric Clapton,Days of Old,-,28,5,,,,
29,up,Muddy Waters,H*****e Coochie Man,41,6,8,,,,
30,-,Brittany Howard,History Repeats,-,27,1,,,,
31,up,The Rolling Stones,Blue and Lonesome,69,11,6,,,,
32,up,Chuck Berry,Route 66,89,11,8,,,,
33,-,Etta James,A Sunday Kind of Love,-,7,3,,,,
34,-,Hugh Laurie,St James Infirmary,-,32,2,,,,
35,-,B.B. King,How Blue Can You Get?,-,7,4,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,9,7,,,,
37,-,La Rata Bluesera,La Daga (feat. Federico Dannemann),-,11,4,,,,
38,-,The Rolling Stones,Hate to See You Go,-,35,1,,,,
39,-,B.B. King & Eric Clapton,I Wanna Be,-,14,5,,,,
40,up,Memphis La Blusera,Montón de nada,86,18,4,,,,
41,-,B.B. King,Sweet Little Angel,-,8,2,,,,
42,-,James Booker,If You're Lonely,-,27,2,,,,
43,-,Eric Clapton,Hoochie Coochie Man,-,24,4,,,,
44,-,Otis Taylor,Nasty Letter,-,31,3,,,,
45,-,Lowell Fulson,Reconsider Baby,-,45,1,,,,
46,-,B.B. King,Paying the Cost to Be the Boss,-,11,3,,,,
47,-,Gary Moore,Texas Strut,-,47,1,,,,
48,-,Memphis La Blusera,Perro llorón,-,44,2,,,,
49,-,Angel Parra Orrego,Lugares Que Hablan,-,9,1,,,,
50,-,Howlin' Wolf,Spoonful,-,24,2,,,,
51,down,Ben Harper,Diamonds On the Inside,48,5,5,,,,
52,up,Etta James,All I Could Do Was Cry,66,10,6,,,,
53,-,Pointy Features & brillion.,Ethereal Blues,-,22,6,,,,
54,up,Joe Tex,I Gotcha,84,6,5,,,,
55,-,John Lee Hooker,Boom Boom,-,34,2,,,,
56,-,Freddie King,Hide Away,-,21,1,,,,
57,-,Muddy Waters,What Is That She Got (Live At Mr. Kelly's/1971),-,57,2,,,,
58,-,B.B. King,There Must Be a Better World Somewhere,-,16,1,,,,
59,-,Vintage Blues,Blues de un Mal Día,-,59,1,,,,
60,-,Memphis La Blusera,Nunca tuve tanto blues,-,20,3,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,33,1,,,,
62,-,Gary Moore,Stop Messin' Around,-,62,1,,,,
63,-,Gary Moore,Walking By Myself,-,50,1,,,,
64,-,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),-,13,7,,,,
65,up,Elmore James,Dust My Broom,91,11,6,,,,
66,down,Elvin Bishop,Fooled Around and Fell in Love,28,5,6,,,,
67,-,Gary Moore,Oh Pretty Woman,-,37,2,,,,
68,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,4,,,,
69,-,Memphis La Blusera,Gin y cerveza,-,29,1,,,,
70,-,Taj Mahal & The Hula Blues Band,Done Changed My Way of Living (Live),-,36,1,,,,
71,-,Gary Moore,Moving On,-,71,1,,,,
72,down,Dorothy Moore,Misty Blue,63,16,4,,,,
73,-,Gary Moore,All Your Love,-,73,1,,,,
74,-,Memphis La Blusera,Blues de las 6 y 30,-,21,3,,,,
75,-,Hugh Laurie,Tipitina,-,75,1,,,,
76,-,Gary Moore,That Kind of Woman,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Key to the Highway,25,10,8,,,,
78,-,The Teskey Brothers,Hold Me,-,10,2,,,,
79,down,Chuck Berry,Sweet Little Sixteen (Sped Up Originally Released Version),46,46,2,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,25,1,,,,
81,-,Gary Moore,Midnight Blues,-,51,1,,,,
82,-,The Rolling Stones,All of Your Love,-,34,1,,,,
83,-,Gary Moore,As the Years Go Passing By,-,57,1,,,,
84,-,B.B. King,Three O'Clock Blues,-,11,4,,,,
85,-,Etta James,Gotta Serve Somebody,-,59,1,,,,
86,down,Howlin' Wolf,Smokestack Lightnin',21,4,7,,,,
87,-,Gary Moore,King of the Blues,-,87,1,,,,
88,-,Gary Moore,Too Tired,-,88,1,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,37,22,4,,,,
90,-,The Rolling Stones,Just Like I Treat You,-,33,1,,,,
91,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,74,1,,,,
92,-,Muddy Waters,Baby Please Don't Go (Live),-,92,1,,,,
93,down,B.B. King & Eric Clapton,Help the Poor,51,15,6,,,,
94,-,Muddy Waters,Mannish Boy,-,13,5,,,,
95,-,Jonny Lang,Lie to Me,-,21,1,,,,
96,-,Junior Wells,Messin' With the Kid,-,23,2,,,,
97,-,The Rolling Stones,Just Your Fool,-,21,3,,,,
98,-,Otis Taylor,Little Betty,-,35,3,,,,
99,-,Elmore James,Shake Your Moneymaker,-,20,5,,,,
100,-,The Rolling Stones,Ride 'Em On Down,-,17,2,,,,
