Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eugenio Barahona,La Cantina,4,1,33,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,126,,,,
3,down,Gary Moore,Still Got the Blues,2,1,126,,,,
4,down,Etta James,At Last,3,1,126,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,126,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,126,,,,
7,down,La Rata Bluesera,Santa Lucía,6,1,126,,,,
8,up,Robert Johnson,Cross Road Blues,18,7,86,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,3,126,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,126,,,,
11,up,Blues Delight,Slightly Hung Over,14,10,50,,,,
12,up,Etta James,I Just Want to Make Love to You,29,7,95,,,,
13,up,Memphis La Blusera,La bifurcada,16,3,124,,,,
14,up,米弟華特,Mannish Boy,41,8,118,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',28,6,100,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),21,5,74,,,,
17,up,B.B. King,Rock Me Baby,23,9,91,,,,
18,down,Son House,Forever On My Mind,17,11,7,,,,
19,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,6,79,,,,
20,up,Robert Finley,Souled Out On You,20,3,37,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,8,121,,,,
22,down,The Animals,The House of the Rising Sun,7,3,126,,,,
23,up,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),25,20,15,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,67,3,27,,,,
25,-,Memphis La Blusera,La flor más bella,-,11,98,,,,
26,-,米弟華特,I Can't Be Satisfied,-,11,18,,,,
27,down,Jackie Venson,Always Free,10,9,12,,,,
28,up,B.B. King,How Blue Can You Get?,38,7,111,,,,
29,-,B.B. King & Eric Clapton,Ten Long Years,-,9,96,,,,
30,down,The Black Keys,Crawling Kingsnake,13,1,48,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,15,70,,,,
32,down,Seth Walker,The Future Ain't What It Used to Be,31,31,2,,,,
33,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",99,33,5,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,30,5,8,,,,
35,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,30,10,,,,
36,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,81,19,40,,,,
37,down,Etta James,Something's Got a Hold on Me,19,13,55,,,,
38,-,Blind Willie McTell,Statesboro Blues,-,14,40,,,,
39,-,Hugh Laurie,You Don't Know My Mind,-,39,6,,,,
40,-,Bobby Bland,I Pity the Fool,-,18,50,,,,
41,down,Etta James,A Sunday Kind of Love,11,7,98,,,,
42,down,Ben Harper,Diamonds On the Inside,22,5,90,,,,
43,down,John Lee Hooker,Boogie Chillen,34,6,73,,,,
44,down,T-Bone Walker,Call It Stormy Monday,32,13,63,,,,
45,up,B.B. King & Eric Clapton,Key to the Highway,47,10,86,,,,
46,up,Etta James,All I Could Do Was Cry,46,10,87,,,,
47,-,Albert Cummings,No Doubt,-,26,3,,,,
48,-,The Black Keys,"Sad Days, Lonely Nights",-,12,22,,,,
49,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,63,,,,
50,-,Pragya Pallavi,Lingering Wine,-,50,2,,,,
51,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,52,,,,
52,down,Little Walter,Who,27,14,42,,,,
53,-,B.B. King,Paying the Cost to Be the Boss,-,11,86,,,,
54,-,The Black Keys,Going Down South,-,3,34,,,,
55,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,51,,,,
56,-,La Rata Bluesera,La Daga (feat. Federico Dannemann),-,11,52,,,,
57,-,The Rolling Stones,Just Like I Treat You,-,33,4,,,,
58,-,Lead Belly,"Bring Me a Little Water, Silvy",-,51,14,,,,
59,up,Galt MacDermot,Coffee Cold,68,17,14,,,,
60,-,Elmore James,Dust My Broom,-,10,56,,,,
61,-,Jimmy Thackery & The Drivers,Hang Up and Drive,-,61,1,,,,
62,-,Samantha Fish,Leavin' Kind,-,31,2,,,,
63,-,Memphis La Blusera,Blues de las 6 y 30,-,21,36,,,,
64,-,Freddie King,Have You Ever Loved a Woman,-,46,3,,,,
65,down,Sue Foley,Pinky's Blues,49,13,13,,,,
66,-,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),-,13,36,,,,
67,-,Gov't Mule,Hiding Place,-,22,1,,,,
68,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,68,1,,,,
69,down,Joe Bonamassa,Blues Deluxe,50,11,51,,,,
70,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),93,11,25,,,,
71,down,Bonnie Raitt,Something's Got a Hold of My Heart,36,36,2,,,,
72,up,B.B. King & Eric Clapton,Marry You,89,11,84,,,,
73,-,Big Mama Thornton,Hound Dog,-,73,1,,,,
74,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,19,,,,
75,-,Memphis La Blusera,Perro llorón,-,44,13,,,,
76,-,DJ Filwé,Whisper of Love,-,35,2,,,,
77,-,Etta James,I Got You Babe,-,77,1,,,,
78,-,Junior Wells,Messin' With the Kid,-,23,28,,,,
79,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,46,,,,
80,-,Albert Cummings,Lonely Bed,-,36,5,,,,
81,-,Hugh Laurie,St James Infirmary,-,32,21,,,,
82,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,2,,,,
83,-,Robert Johnson,Walkin' Blues,-,73,6,,,,
84,-,Lucky Peterson,Don't Cloud Up On Me,-,84,1,,,,
85,-,Robert Johnson,Come on in My Kitchen,-,65,5,,,,
86,-,Peter Frampton,Georgia on My Mind,-,85,2,,,,
87,-,Koko Taylor,Save Your Breath,-,68,4,,,,
88,down,La Banda del Capitan Corneta,Hablé Con Dios,65,41,14,,,,
89,down,Jimi Hendrix,Red House,75,15,76,,,,
90,-,Michael Burks,Storm Warning,-,90,1,,,,
91,-,Kenny Neal,Lightning's Gonna Strike,-,91,1,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,21,34,,,,
93,down,John Németh,Sooner or Later,24,9,7,,,,
94,-,Pappo's Blues,Sucio y Desprolijo,-,13,27,,,,
95,-,B.B. King,Every Day (I Have the Blues),-,9,96,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,12,,,,
97,-,Charlie Musselwhite,When It Rains It Pours,-,97,1,,,,
98,-,La Banda del Capitan Corneta,Tartamudo,-,98,1,,,,
99,down,B.B. King & Eric Clapton,Days of Old,84,28,30,,,,
100,-,Rusty Zinn,The Chill,-,100,1,,,,
