Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,47,,,,
2,up,B.B. King,The Thrill Is Gone,7,1,47,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,47,,,,
4,down,Etta James,At Last,3,1,47,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,47,,,,
6,up,Gary Moore,Still Got the Blues,6,1,47,,,,
7,up,John Lee Hooker,Boom Boom,11,7,46,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,3,47,,,,
9,down,The Animals,The House of the Rising Sun,8,3,47,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',12,4,43,,,,
11,up,Howlin' Wolf,Spoonful,78,11,34,,,,
12,down,La Rata Bluesera,Santa Lucía,5,1,47,,,,
13,up,Ray Charles,Mess Around,18,10,46,,,,
14,up,米弟華特,Mannish Boy,30,8,43,,,,
15,-,Blues Delight,Slightly Hung Over,-,10,3,,,,
16,-,Etta James,All I Could Do Was Cry,-,10,35,,,,
17,-,Howlin' Wolf,Smokestack Lightnin',-,6,25,,,,
18,-,Louis Jordan,Let the Good Times Roll,-,14,31,,,,
19,down,gaston gallo,After Konga Set [Gasti Gallito],16,13,11,,,,
20,up,Etta James,I Just Want to Make Love to You,99,7,32,,,,
21,up,Willie Dixon,I Ain't Superstitious,70,14,34,,,,
22,-,John Lee Hooker,Boogie Chillen,-,14,26,,,,
23,-,Freddie King,I'm Tore Down,-,23,9,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,8,47,,,,
25,up,B.B. King & Eric Clapton,Marry You,71,11,36,,,,
26,down,Joe Bonamassa,Blues Deluxe,23,11,32,,,,
27,-,Walter Trout,The Sun Is Going Down,-,27,1,,,,
28,-,John Lee Hooker,Boom Boom,-,7,8,,,,
29,up,Little Walter,Juke,60,29,18,,,,
30,up,B.B. King & Eric Clapton,Worried Life Blues,47,13,39,,,,
31,up,Elmore James,Shake Your Moneymaker,66,20,34,,,,
32,up,Brittany Howard,Stay High,48,8,30,,,,
33,down,Jonny Lang,Lie to Me,21,21,9,,,,
34,-,John Lee Hooker,Boogie Chillen,-,6,9,,,,
35,-,Muddy Waters,I Got My Mojo Working,-,18,20,,,,
36,up,Gary B.B. Coleman,The Sky Is Cryin',59,13,33,,,,
37,up,Albert King,Born Under a Bad Sign (Mono Mix),61,5,15,,,,
38,down,Muddy Waters,H*****e Coochie Man,9,6,47,,,,
39,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,24,,,,
40,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,36,,,,
41,-,Otis Rush,I Can't Quit You Baby,-,41,8,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,13,4,,,,
43,-,Pappo's Blues,Ruta 66,-,22,21,,,,
44,-,Memphis La Blusera,Potpourri: Perro Llorón / Boogie del Preso / Boogie Mamá (En Vivo),-,44,1,,,,
45,up,Muddy Waters,Rollin' Stone,64,18,33,,,,
46,-,Robert Johnson,Cross Road Blues,-,7,13,,,,
47,-,Elmore James,The Sky Is Crying,-,20,12,,,,
48,-,Walter Trout,"Cold, Cold Ground",-,48,1,,,,
49,-,Blues Saraceno,Bad Man,-,41,8,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,83,13,7,,,,
51,down,Elmore James,Dust My Broom,46,17,9,,,,
52,up,Memphis La Blusera,La Bifurcada (En Vivo),54,52,2,,,,
53,up,B.B. King & Eric Clapton,I Wanna Be,90,14,26,,,,
54,up,B.B. King,Paying the Cost to Be the Boss,82,11,32,,,,
55,down,Eugenio Barahona,La Cantina,15,1,2,,,,
56,-,Nina Simone,Backlash Blues,-,12,23,,,,
57,-,Big Maybelle,That's a Pretty Good Love,-,24,13,,,,
58,down,Memphis La Blusera,La bifurcada,36,3,47,,,,
59,-,John Lee Hooker,Dimples (Bonus Track),-,59,2,,,,
60,up,B.B. King,Everyday I Have the Blues,77,16,29,,,,
61,-,Lowell Fulson,Reconsider Baby,-,32,8,,,,
62,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,29,,,,
63,-,Etta James,A Sunday Kind of Love,-,7,28,,,,
64,-,りりあ。,浮気されたけどまだ好きって曲。,-,36,2,,,,
65,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,13,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',87,12,25,,,,
67,-,Reverend Gary Davis,Death Don't Have No Mercy,-,55,1,,,,
68,-,Howlin' Wolf,Wang Dang Doodle,-,54,1,,,,
69,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,34,2,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,17,,,,
71,-,R.L. Burnside,Come On In (Live),-,71,1,,,,
72,-,Jimmy Reed,"Bright Lights, Big City",-,29,2,,,,
73,-,T-Bone Walker,Stormy Monday Blues,-,23,14,,,,
74,-,Big Mama Thornton,Hound Dog,-,13,29,,,,
75,down,Extreme Music,Save My Soul,22,22,4,,,,
76,-,R.L. Burnside,Let My Baby Ride,-,76,1,,,,
77,-,Big Mama Thornton,Black Rat (Take 2),-,67,1,,,,
78,up,Robert Johnson,Hellhound on My Trail,93,63,4,,,,
79,-,B.B. King & Eric Clapton,Ten Long Years,-,9,44,,,,
80,-,Six Def,I'm the King,-,25,8,,,,
81,-,Slim Harpo,I'm a King Bee,-,32,15,,,,
82,-,Big Mama Thornton,Life Goes On,-,82,1,,,,
83,-,The Teskey Brothers,So Caught Up,-,9,25,,,,
84,-,B.B. King,Chains and Things,-,33,12,,,,
85,-,Muddy Waters,Forty Days & Forty Nights,-,14,16,,,,
86,up,Keb' Mo',The Action,92,21,4,,,,
87,up,The Teskey Brothers,Hold Me,91,10,16,,,,
88,-,Blues Saraceno,The River,-,33,4,,,,
89,-,Big Mama Thornton,Sometimes I have a Heartache,-,80,1,,,,
90,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,53,6,,,,
91,-,Big Mama Thornton,I'm Feeling Alright,-,77,1,,,,
92,-,B.B. King,Three O'Clock Blues,-,11,27,,,,
93,-,Keb' Mo',City Boy,-,34,3,,,,
94,-,B.B. King,How Many More Years,-,94,1,,,,
95,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),29,6,35,,,,
96,-,Elmore James,Dust My Broom,-,11,36,,,,
97,-,John Lee Hooker,Strike Blues,-,56,1,,,,
98,-,Blind Lemon Jefferson,Match Box Blues,-,42,1,,,,
99,down,Hugh Laurie,St James Infirmary,68,32,10,,,,
100,-,Eric Clapton,Wonderful Tonight,-,25,3,,,,
