Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,131,,,,
2,down,Gary Moore,Still Got the Blues,1,1,131,,,,
3,up,Bonnie Raitt,Just Like That,16,2,3,,,,
4,down,Etta James,At Last,2,1,131,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,131,,,,
6,down,Eugenio Barahona,La Cantina,4,1,38,,,,
7,up,La Rata Bluesera,Santa Lucía,8,1,131,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,131,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,6,105,,,,
10,up,米弟華特,Mannish Boy,15,8,123,,,,
11,up,Son of Dave,Knock Off,97,11,5,,,,
12,-,Muddy Waters,Kind Hearted Woman,-,12,4,,,,
13,up,Muddy Waters,Louisiana Blues,66,13,4,,,,
14,up,Muddy Waters,Got My Mojo Working,72,14,20,,,,
15,-,Muddy Waters,I Want to Be Loved (Single Version),-,15,2,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,48,9,99,,,,
17,-,Muddy Waters,Rollin' Stone,-,17,3,,,,
18,down,Justin Golden,The Gator,17,17,2,,,,
19,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,19,2,,,,
20,up,Muddy Waters,I Just Want To Make Love To You (Single Version),77,20,5,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,31,5,12,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,71,,,,
23,up,Bonnie Raitt,Here Comes Love,71,23,2,,,,
24,-,Muddy Waters,I Can't Be Satisfied,-,8,31,,,,
25,-,Muddy Waters,You Shook Me,-,25,2,,,,
26,-,Muddy Waters,I'm Ready (Single Version),-,26,3,,,,
27,-,Muddy Waters,Rock Me (Single Version),-,27,2,,,,
28,-,Muddy Waters,You Need Love,-,28,1,,,,
29,up,Muddy Waters,(I'm Your) H*****e Coochie Man,63,9,30,,,,
30,down,Jackie Venson,Always Free,14,9,17,,,,
31,-,B.B. King & Eric Clapton,Key to the Highway,-,10,88,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,10,3,131,,,,
33,down,Sue Foley,Pinky's Blues,30,13,18,,,,
34,up,米弟華特,I Can't Be Satisfied,34,11,23,,,,
35,down,Ben Harper,Diamonds On the Inside,11,5,94,,,,
36,down,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,19,19,2,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,131,,,,
38,down,Robert Johnson,Cross Road Blues,25,7,91,,,,
39,-,Vaneese Thomas,When I've Had a Few,-,39,2,,,,
40,-,The Love Light Orchestra,3 O'clock Blues,-,40,2,,,,
41,up,AJ Fullerton & Eddie Roberts,Good Times,82,41,2,,,,
42,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,42,3,,,,
43,-,Adia Victoria,Ain’t Killed Me Yet,-,43,1,,,,
44,-,Doug Macleod,Dodge City,-,44,1,,,,
45,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,24,,,,
46,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,125,,,,
47,-,Samantha Fish,Let's Have Some Fun,-,37,9,,,,
48,-,Josh Smith,Brand New,-,48,1,,,,
49,-,Joe Bonamassa,Driving Towards the Daylight,-,23,7,,,,
50,down,Robert Finley,Souled Out On You,26,3,42,,,,
51,-,Joe Bonamassa,No Good Place for the Lonely,-,51,4,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,103,,,,
53,-,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),-,11,27,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),24,5,79,,,,
55,down,Elmore James,Dust My Broom,18,10,60,,,,
56,down,Etta James,All I Could Do Was Cry,38,10,91,,,,
57,down,The Teskey Brothers,So Caught Up,39,9,60,,,,
58,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,42,5,21,,,,
59,-,The Love Light Orchestra,Come on Moon,-,59,1,,,,
60,-,Pastor Champion,He'll Make a Way (Trust in the Lord),-,60,2,,,,
61,-,Trudy Lynn,Golden Girl Blues,-,33,3,,,,
62,-,Larry McCray,Arkansas,-,45,5,,,,
63,-,Dedicated Men of Zion,The Devil Don't Like It,-,63,3,,,,
64,-,Seth Walker,The Future Ain't What It Used to Be,-,31,4,,,,
65,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,65,1,,,,
66,down,Johnny Ray Daniels,Jesus is Waiting,51,51,2,,,,
67,down,Gov't Mule,Hiding Place,52,22,6,,,,
68,-,Son House,Forever On My Mind,-,11,11,,,,
69,down,Cedric Burnside,Step In,47,21,12,,,,
70,-,"Hank Williams, Jr.",.44 Special Blues,-,23,3,,,,
71,-,B.B. King & Eric Clapton,Marry You,-,11,85,,,,
72,down,Junior Wells,Messin' With the Kid,32,23,32,,,,
73,-,Tedeschi Trucks Band,Made Up Mind,-,19,4,,,,
74,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),40,20,20,,,,
75,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,75,2,,,,
76,-,Eric Clapton,Motherless Child,-,16,11,,,,
77,-,Buddy Guy,"Whiskey, Beer & Wine",-,42,9,,,,
78,-,Gary Moore,Still Got the Blues (Live),-,48,3,,,,
79,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),83,6,83,,,,
80,-,Joe Bonamassa,Midnight Blues (Live),-,45,5,,,,
81,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,18,,,,
82,down,Etta James,A Sunday Kind of Love,59,7,103,,,,
83,-,Robert Johnson,Sweet Home Chicago,-,63,3,,,,
84,down,T-Bone Walker,Call It Stormy Monday,61,13,67,,,,
85,-,Blind Willie McTell,Statesboro Blues,-,14,43,,,,
86,down,B.B. King,Rock Me Baby,20,9,96,,,,
87,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,55,,,,
88,-,Oli Brown,Mr Wilson,-,88,1,,,,
89,down,Memphis La Blusera,La bifurcada,29,3,129,,,,
90,-,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),-,13,37,,,,
91,-,Blues Image,Ride Captain Ride (Single/LP Version),-,32,10,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,32,17,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,13,,,,
94,-,John Lee Hooker,Boom Boom,-,7,59,,,,
95,-,Samantha Fish,Who's Been Talking,-,33,10,,,,
96,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,21,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,46,,,,
98,-,Jimi Hendrix,Catfish Blues,-,47,13,,,,
99,-,La Rata Bluesera,La Daga (feat. Federico Dannemann),-,11,54,,,,
100,-,Roxy Perry,House of the Rising Sun,-,67,1,,,,
