Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,9,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,9,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,9,,,,
4,up,La Rata Bluesera,Santa Lucía,5,1,9,,,,
5,down,The Animals,The House of the Rising Sun,4,3,9,,,,
6,up,Gary Moore,Still Got the Blues,6,1,9,,,,
7,up,Etta James,At Last,9,1,9,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,9,,,,
9,up,B.B. King & Eric Clapton,Ten Long Years,15,9,9,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,8,9,,,,
11,up,B.B. King & Eric Clapton,Marry You,24,11,9,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,12,7,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,25,13,8,,,,
14,down,Memphis La Blusera,La bifurcada,11,3,9,,,,
15,up,B.B. King & Eric Clapton,Key to the Highway,77,10,9,,,,
16,down,Etta James,I'd Rather Go Blind,10,2,9,,,,
17,up,Muddy Waters,H*****e Coochie Man,29,6,9,,,,
18,up,B.B. King & Eric Clapton,I Wanna Be,39,14,6,,,,
19,up,Ray Charles,Mess Around,23,10,9,,,,
20,down,Memphis La Blusera,La flor más bella,13,11,8,,,,
21,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,27,19,8,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,93,15,7,,,,
23,down,John Lee Hooker,Boom Boom,18,7,9,,,,
24,down,米弟華特,Mannish Boy,14,8,9,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',86,4,8,,,,
26,up,Elmore James,Dust My Broom,65,11,7,,,,
27,up,Joe Tex,I Gotcha,54,6,6,,,,
28,-,B.B. King,Ain't Nobody Home,-,14,3,,,,
29,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),16,6,9,,,,
30,-,John Lee Hooker,Boogie Chillen,-,14,4,,,,
31,up,Etta James,All I Could Do Was Cry,52,10,7,,,,
32,-,Big Mama Thornton,Hound Dog,-,13,6,,,,
33,down,B.B. King & Eric Clapton,Days of Old,28,28,6,,,,
34,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),37,11,5,,,,
35,-,B.B. King,Every Day (I Have the Blues),-,9,5,,,,
36,-,Muddy Waters,Forty Days & Forty Nights,-,14,4,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,9,8,,,,
38,-,Ana Popovic,Unconditional,-,29,1,,,,
39,-,The Teskey Brothers,Carry You,-,28,2,,,,
40,-,Michael Burks,Don't Let It Be a Dream,-,40,1,,,,
41,-,Michael Burks,One More Chance,-,41,1,,,,
42,-,B.B. King,Everyday I Have the Blues,-,16,6,,,,
43,-,Michael Burks,Empty Promises,-,43,1,,,,
44,-,GA-20,My Soul,-,44,1,,,,
45,-,The Teskey Brothers,So Caught Up,-,9,7,,,,
46,up,Angel Parra Orrego,Lugares Que Hablan,49,9,2,,,,
47,-,Michael Burks,Strange Feeling,-,47,1,,,,
48,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),20,11,5,,,,
49,down,Memphis La Blusera,Montón de nada,40,18,5,,,,
50,-,Otis Taylor,Hey Joe,-,40,1,,,,
51,down,James Booker,If You're Lonely,42,27,3,,,,
52,-,Gary Moore,Merry Go Round,-,52,1,,,,
53,-,Memphis La Blusera,Tonto rompecabezas,-,36,1,,,,
54,up,Elvin Bishop,Fooled Around and Fell in Love,66,5,7,,,,
55,-,Joe Bonamassa,Different Shades of Blue,-,21,2,,,,
56,-,Memphis La Blusera,Pálido y duro,-,39,3,,,,
57,-,Eric Clapton,Blues Leave Me Alone,-,57,1,,,,
58,-,Memphis La Blusera,Ya no me toques,-,23,4,,,,
59,up,Muddy Waters,Mannish Boy,94,13,6,,,,
60,-,Howlin' Wolf,Spoonful,-,11,6,,,,
61,down,Otis Taylor,Nasty Letter,44,31,4,,,,
62,-,New Orleans Musicians' Clinic & 比比‧金,Bad Case of Love,-,62,1,,,,
63,-,Memphis La Blusera,"Moscato, pizza y fainá",-,23,3,,,,
64,-,Willie Dixon,I Ain't Superstitious,-,14,5,,,,
65,down,Eric Clapton,Hoochie Coochie Man,43,24,5,,,,
66,-,Keb' Mo',Dirty Low Down and Bad,-,19,1,,,,
67,-,Nina Simone,My Man's Gone Now,-,23,2,,,,
68,-,Eric Clapton,Motherless Child,-,16,1,,,,
69,up,Chuck Berry,Sweet Little Sixteen (Sped Up Originally Released Version),79,46,3,,,,
70,down,The Rolling Stones,Blue and Lonesome,31,11,7,,,,
71,-,Lowell Fulson,Reconsider Baby,-,32,2,,,,
72,-,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),-,11,4,,,,
73,down,Chuck Berry,Route 66,32,11,9,,,,
74,-,Ruth Brown,5-10-15 Hours,-,17,6,,,,
75,-,Snooks Eaglin,Young Boy Blues,-,39,2,,,,
76,-,Albert King,Born Under a Bad Sign,-,18,2,,,,
77,-,Etta James,I Just Want to Make Love to You,-,7,4,,,,
78,-,The Teskey Brothers,San Francisco,-,17,2,,,,
79,-,Michael Burks,Changed Man,-,79,1,,,,
80,down,Brittany Howard,Stay High,8,8,9,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,15,5,,,,
82,-,The Rolling Stones,I Can't Quit You Baby,-,24,2,,,,
83,-,Muddy Waters,Rollin' Stone,-,18,5,,,,
84,-,Michael Burks,I Smell Smoke,-,84,1,,,,
85,up,The Rolling Stones,Ride 'Em On Down,100,17,3,,,,
86,-,Michael Burks,Miss Mercy,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,64,1,,,,
88,-,Eric Clapton,Goin' Away Baby,-,48,2,,,,
89,-,Michael Burks,Voodoo Spell,-,89,1,,,,
90,-,Michael Burks,Icepick Through My Heart,-,90,1,,,,
91,-,La Rata Bluesera,Todo Mal (feat. Federico Dannemann),-,37,1,,,,
92,-,Eric Clapton,Third Degree,-,32,3,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,11,6,,,,
94,down,Dorothy Moore,Misty Blue,72,16,5,,,,
95,-,Nina Simone,The House of the Rising Sun,-,21,2,,,,
96,-,Michael Burks,"Good Man, Bad Thing",-,96,1,,,,
97,down,B.B. King,How Blue Can You Get?,35,7,5,,,,
98,-,La Rata Bluesera,I'm Ready,-,98,1,,,,
99,-,John Lee Hooker,Dimples,-,34,2,,,,
100,-,Guitar Slim & His Band,The Things That I Used to Do,-,100,1,,,,
