Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,18,,,,
2,up,Taylor Swift,Anti-Hero,2,2,13,,,,
3,up,Meghan Trainor,Made You Look,4,3,11,,,,
4,up,Beyoncé,CUFF IT,5,4,15,,,,
5,down,Måneskin,THE LONELIEST,3,3,15,,,,
6,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),6,3,17,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,7,17,,,,
8,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,10,6,9,,,,
9,up,P!nk,Never Gonna Not Dance Again,29,7,9,,,,
10,up,アヴィーチー,Hey Brother,13,1,48,,,,
11,down,Lewis Capaldi,Forget Me,8,3,19,,,,
12,up,P!nk,Never Gonna Not Dance Again,17,10,11,,,,
13,down,Cees Boede,Gebed voor elke dag,11,2,26,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,15,1,21,,,,
15,-,Gustaph,Because of You,-,4,1,,,,
16,up,Tiësto & Tate McRae,10:35,16,13,10,,,,
17,down,Ava Max,Million Dollar Baby,12,3,20,,,,
18,down,Joel Corry & Tom Grennan,Lionheart (Fearless),9,9,12,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,21,,,,
20,up,Ed Sheeran,Celestial,28,8,16,,,,
21,up,Oscar and the Wolf,Warrior,26,1,19,,,,
22,down,George Ezra,Dance All Over Me,7,7,12,,,,
23,up,Berre,Better Off Alone,24,13,16,,,,
24,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,23,4,7,,,,
25,down,Rosa Linn,SNAP,14,2,22,,,,
26,-,Miley Cyrus,Flowers,-,1,1,,,,
27,up,Ron Costa,Lapremiere,30,11,23,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,9,12,,,,
29,down,"Alok, Sigala & Ellie Goulding",All By Myself,25,11,15,,,,
30,up,Dermot Kennedy,Kiss Me,31,10,18,,,,
31,down,Sam Smith & Kim Petras,Unholy,27,10,16,,,,
32,up,Camille,Licht,55,32,4,,,,
33,up,アヴィーチー,Wake Me Up,33,1,56,,,,
34,up,Stichting Opwekking,Alles Begint Bij God (240),34,12,20,,,,
35,-,Miley Cyrus,Cyrus Skies,-,35,1,,,,
36,up,Lizzo,2 Be Loved (Am I Ready),49,22,20,,,,
37,down,Harry Styles,As It Was,22,1,42,,,,
38,down,Dean Lewis,How Do I Say Goodbye,32,23,13,,,,
39,down,Kid Noize,Better Than This (feat. Marigo Bay),38,24,14,,,,
40,up,Harry Styles,Music For a Sushi Restaurant,52,31,11,,,,
41,up,Suzan & Freek,Slapeloosheid,56,23,2,,,,
42,down,Angèle,"Amour, Haine et Danger",35,7,16,,,,
43,up,Suarez,La Vie Devant,44,38,8,,,,
44,-,Jaap Reesema,Als Je Voor Me Staat,-,44,1,,,,
45,down,Lizzo,2 Be Loved (Am I Ready),42,26,19,,,,
46,down,dEUS,Must Have Been New,37,26,11,,,,
47,down,Oliver Tree & Robin Schulz,Miss You,39,21,11,,,,
48,down,Pommelien Thijs,ZILVER,46,41,7,,,,
49,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,51,20,17,,,,
50,up,Adele,I Drink Wine,65,19,9,,,,
51,down,Christophe Willem,J'tomberai pas,47,39,13,,,,
52,down,Vianney,Call on me (feat. Ed Sheeran),36,26,15,,,,
53,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,48,21,11,,,,
54,down,Kendji Girac,Eva,45,36,16,,,,
55,down,Stromae,La solassitude,50,33,8,,,,
56,up,Alex Germys & Mingue,Another You,68,53,8,,,,
57,down,judith,me and my big mouth,54,49,6,,,,
58,up,Coldplay,Humankind,58,6,24,,,,
59,down,Lous and The Yakuza,Hiroshima,40,23,13,,,,
60,up,RAYE,Escapism. (feat. 070 Shake),84,45,2,,,,
61,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),86,57,8,,,,
62,down,Orelsan & Angèle,CP_009_ Évidemment,59,49,11,,,,
63,down,Maan & Goldband,Stiekem,19,19,6,,,,
64,-,The Starlings,Rollercoaster,-,11,1,,,,
65,down,Slimane,Des milliers de je t'aime,64,26,4,,,,
66,up,Het Dansende Dierenbos,De bomen in het bos,80,25,39,,,,
67,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,67,44,11,,,,
68,up,Christophe Maé & Ceuzany,Pays des merveilles,73,38,4,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,3,2,,,,
70,-,Florence + the Machine,Dream Girl Evil,-,65,4,,,,
71,up,Walter De Buck,De wereld van vandaag,82,39,24,,,,
72,down,venbee & Goddard,messy in heaven,70,50,7,,,,
73,-,Madonna,Hung Up,-,73,1,,,,
74,down,Jenifer,Sauve qui aime,61,26,19,,,,
75,down,OneRepublic,I Ain't Worried,41,1,28,,,,
76,down,Ava Max,Weapons,60,13,4,,,,
77,up,Olly Murs,I Hate You When You're Drunk,95,77,2,,,,
78,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,35,,,,
79,up,Jason Derulo & Shouse,Never Let You Go,92,70,5,,,,
80,down,Felix Jaehn & Ray Dalton,Call It Love,43,10,2,,,,
81,-,Intergalactic Lovers,Rise,-,60,5,,,,
82,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],99,52,8,,,,
83,down,Goldband,Noodgeval,53,12,20,,,,
84,up,Calvin Harris,Obsessed,93,58,4,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,10,24,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,49,,,,
87,-,Majestic & Boney M.,Rasputin,-,5,36,,,,
88,-,Typh Barrow,Don't Let Me Go,-,21,1,,,,
89,up,XINK,Misschien,97,53,4,,,,
90,-,Everything But the Girl,Nothing Left To Lose,-,90,1,,,,
91,-,Clara Luciani & Julien Doré,Sad & slow,-,61,6,,,,
92,down,Rammstein,Adieu,83,51,3,,,,
93,down,Regi,Als Ik Mezelf Verlies,85,61,6,,,,
94,down,Delta,Je prendrais bien la journée,87,56,12,,,,
95,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,66,3,,,,
96,-,Tom Gregory,Forget Somebody,-,96,1,,,,
97,down,Pauline,Uit Mijn Hoofd,89,28,18,,,,
98,down,Lewis Capaldi,Pointless,75,25,2,,,,
99,down,M. Pokora,Qui on est,74,35,12,,,,
100,-,"V13, Tipik & BR La Zone",Mouillé,-,53,1,,,,
