Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,52,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,2,9,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,12,,,,
4,up,OneRepublic,RUNAWAY,4,3,15,,,,
5,up,Dua Lipa,Dance The Night,11,5,13,,,,
6,up,Becky G,Arranca (feat. Omega),6,6,15,,,,
7,up,アヴィーチー,Wake Me Up,29,1,68,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,5,8,,,,
9,down,Loreen,Tattoo,5,2,26,,,,
10,down,Berre,Kissing Strangers,7,4,11,,,,
11,down,Cian Ducrot,Heaven,8,8,9,,,,
12,up,Miley Cyrus,Used To Be Young,19,2,3,,,,
13,down,P!nk,TRUSTFALL,9,4,33,,,,
14,up,David Kushner,Daylight,22,5,22,,,,
15,down,Deheleboel,De ochtend,14,1,90,,,,
16,up,Pommelien Thijs,Erop of Eronder,16,15,14,,,,
17,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],13,11,8,,,,
18,down,Louane,Pardonne-moi,15,8,14,,,,
19,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,11,1,,,,
20,up,Luke Combs,Fast Car,25,4,5,,,,
21,down,Ed Sheeran,Eyes Closed,20,2,25,,,,
22,up,Lost Frequencies & Tom Gregory,Dive,27,14,3,,,,
23,up,The Rolling Stones,Angry,23,23,2,,,,
24,up,Guusje & Bazart,Blijf Nog Even Hier,30,19,16,,,,
25,down,Calvin Harris & Sam Smith,Desire (Extended),24,18,4,,,,
26,down,Bebe Rexha & David Guetta,One in a Million,17,17,6,,,,
27,down,Purple Disco Machine & Kungs,Substitution,18,2,23,,,,
28,up,Taylor Swift,Cruel Summer,48,19,7,,,,
29,down,Angèle,Plus de sens,28,24,11,,,,
30,up,"R3HAB, Inna & Sash!",Rock My Body,32,22,11,,,,
31,up,Calvin Harris & Sam Smith,Desire,35,5,7,,,,
32,up,Teddy Swims,Lose Control,55,2,2,,,,
33,up,Ron Costa,Lapremiere,33,11,57,,,,
34,up,Kendji Girac & Vianney,Le feu,37,16,14,,,,
35,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),68,19,5,,,,
36,up,Kylie Minogue,Padam Padam,61,33,11,,,,
37,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,26,16,11,,,,
38,up,Olivia Rodrigo,vampire,47,34,10,,,,
39,down,Unknown,What Was I Made For?,31,28,8,,,,
40,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",72,10,2,,,,
41,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,41,1,,,,
42,up,Selena Gomez,Single Soon,45,23,3,,,,
43,up,Camille,Magie,49,22,3,,,,
44,up,Slimane,Chez toi,53,35,19,,,,
45,up,Harry Styles,As It Was,70,1,73,,,,
46,-,"Joel Corry, MK & Rita Ora",Drinkin',-,46,1,,,,
47,up,Lost Frequencies,The Feeling,59,4,14,,,,
48,down,Miley Cyrus,Jaded,41,35,13,,,,
49,up,Juanlu Gonzalez,Life Is Music (Original Mix),60,13,58,,,,
50,down,P!nk,Runaway,46,9,13,,,,
51,down,Vianney & Zazie,Comment on fait,44,26,2,,,,
52,down,BluMusic,Dance the Night Dua Lipa,34,10,11,,,,
53,up,Snelle,Radio,86,53,2,,,,
54,down,Mentissa,Mamma Mia,36,8,28,,,,
55,up,Joseph Kamel,Celui qui part,85,19,4,,,,
56,down,Marshmello & Farruko,Esta Vida,43,25,20,,,,
57,-,Blur,Barbaric,-,46,3,,,,
58,down,Alok & Ava Max,Car Keys (Ayla),57,30,8,,,,
59,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,23,1,,,,
60,up,Rivkah,Stubru,64,2,92,,,,
61,up,Måneskin,HONEY (ARE U COMING?),63,44,2,,,,
62,-,Post Malone,Enough Is Enough,-,26,3,,,,
63,up,LEEZ,Who Will Be There (it's me),97,35,3,,,,
64,up,Tiësto,Lay Low,73,26,29,,,,
65,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",58,49,4,,,,
66,up,Def P & Howling Coyotes,Annunaki,71,16,40,,,,
67,down,Christophe Willem,Je tourne en rond (Single mix),62,27,14,,,,
68,down,Black Pumas,More Than a Love Song,67,67,2,,,,
69,up,Ed Sheeran,Curtains,75,6,13,,,,
70,down,Όμορφη,Classic Stories,69,45,3,,,,
71,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),81,63,5,,,,
72,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,65,9,84,,,,
73,down,Nuit Incolore,Dépassé,38,38,5,,,,
74,-,Amy Winehouse,Rehab,-,41,11,,,,
75,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,75,2,,,,
76,up,James Blunt,Beside You,82,40,3,,,,
77,up,Ayco,Daar Voor Jou,80,54,3,,,,
78,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,50,21,44,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,64,85,2019-11-17,2,2020-08-23
80,-,Dominogre,Classic 21,-,17,1,,,,
81,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),66,33,4,,,,
82,down,"The Weeknd, Playboi Carti & Madonna",Popular,54,54,8,,,,
83,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),52,21,12,,,,
84,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),79,57,8,,,,
85,-,Felix Jaehn,All For Love (feat. Sandro Cavazza) [Mike Williams Remix],-,85,1,,,,
86,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,42,29,11,,,,
87,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),98,52,10,,,,
88,-,Eddy de Pretto,LOVE'n'TENDRESSE,-,12,1,,,,
89,-,The National,Alphabet City,-,89,1,,,,
90,down,PNAU & Khalid,The Hard Way,39,4,25,,,,
91,up,Jonas Brothers,Waffle House,92,69,11,,,,
92,down,Nas & 21 Savage,"One Mic, One Gun",56,37,10,,,,
93,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,83,9,18,,,,
94,down,Miley Cyrus,Flowers,74,1,35,,,,
95,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),21,7,17,,,,
96,-,MIKA,C’est la Vie,-,39,1,,,,
97,-,R.E.M.,Losing My Religion,-,97,2,,,,
98,-,Doja Cat,Paint The Town Red,-,67,1,,,,
99,-,Taylor Swift,Anti-Hero,-,2,41,,,,
100,down,Loïc Nottet,Mis à mort,96,90,2,,,,
