Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,2,1,34,,,,
2,down,Miley Cyrus,Flowers,1,1,17,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,7,,,,
4,up,Gustaph,Because of You,15,4,17,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,4,9,,,,
6,up,Loreen,Tattoo,9,2,8,,,,
7,down,Sam Smith,I'm Not Here To Make Friends,4,3,14,,,,
8,down,P!nk,TRUSTFALL,7,4,15,,,,
9,up,David Kushner,Daylight,29,5,4,,,,
10,up,Taylor Swift,Anti-Hero,33,2,29,,,,
11,up,Spandau Ballet,True,23,3,26,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,4,23,,,,
13,down,Cian Ducrot,I'll Be Waiting,6,6,16,,,,
14,up,PNAU & Khalid,The Hard Way,18,4,7,,,,
15,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),19,3,33,,,,
16,up,Loïc Nottet,Danser,20,15,14,,,,
17,down,Berre,Thrill Of It All,10,4,11,,,,
18,up,Mentissa,Mamma Mia,22,8,10,,,,
19,down,Cees Boede,Gebed voor elke dag,14,2,42,,,,
20,down,Pierre de Maere,Enfant de,16,3,16,,,,
21,down,Jax Jones & Calum Scott,Whistle,17,12,12,,,,
22,down,Niall Horan,Heaven,11,7,8,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,3,18,,,,
24,up,Sheppard,Good Time,43,24,4,,,,
25,down,Ron Costa,Lapremiere,24,11,39,,,,
26,up,Tiësto,Lay Low,39,26,11,,,,
27,down,Aime Simone,Shining Light,12,10,12,,,,
28,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,16,1,,,,
29,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),38,25,13,,,,
30,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),27,7,6,,,,
31,up,De Liedjestovenaar,Alles begint bij de boom,32,14,9,,,,
32,-,Aaron Blommaert,ZONDE,-,22,1,,,,
33,up,Bazart,Geef Mij Alles,35,17,13,,,,
34,down,Purple Disco Machine & Kungs,Substitution,25,2,5,,,,
35,up,Selah Sue,When It All Falls Down,48,30,2,,,,
36,up,#LikeMe Cast,"Goeiemorgen, Morgen",82,36,14,,,,
37,-,DJ Licious,Ibiza Sky,-,18,1,,,,
38,down,Suzan & Freek,Slapeloosheid,30,23,18,,,,
39,down,Clara Luciani,Tout le monde (sauf toi),13,13,10,,,,
40,up,RORI,Ma Place,41,15,16,,,,
41,up,Jain,The Fool,51,11,10,,,,
42,down,Måneskin,THE LONELIEST,28,3,31,,,,
43,up,Ava Max,Weapons,46,13,20,,,,
44,up,Maan & Goldband,Stiekem,96,19,21,,,,
45,down,Post Malone,Chemical,42,8,4,,,,
46,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,47,21,27,,,,
47,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,56,32,10,,,,
48,up,Typh Barrow,Don't Let Me Go,52,21,17,,,,
49,down,Goldband,Rommel,40,35,4,,,,
50,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,26,6,25,,,,
51,down,Maksim,Onder Invloed,49,22,7,,,,
52,down,Alok & James Arthur,Work With My Love,45,27,13,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),54,48,5,,,,
54,up,Lewis Capaldi,Wish You The Best,77,34,2,,,,
55,up,Walter De Buck,De wereld van vandaag,75,39,40,,,,
56,down,Meghan Trainor,Made You Look,36,3,27,,,,
57,-,boygenius,Not Strong Enough,-,57,4,,,,
58,up,Het Dansende Dierenbos,De bomen in het bos,80,25,52,,,,
59,up,Harry Styles,As It Was,67,1,58,,,,
60,up,Rita Ora,You Only Love Me,62,42,14,,,,
61,down,Felix Jaehn & Ray Dalton,Call It Love,34,10,18,,,,
62,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,9,1,,,,
63,down,ROSALÍA,LLYLM,53,31,6,,,,
64,up,Mimi Webb,Freezing,64,44,7,,,,
65,up,Joel Corry & Tom Grennan,Lionheart (Fearless),65,9,28,,,,
66,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),84,53,4,,,,
67,down,George Ezra,Dance All Over Me,37,7,28,,,,
68,down,Kid Noize,Ooza Yeah,50,50,10,,,,
69,up,Jonas Brothers,Waffle House,83,69,2,,,,
70,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,17,1,,,,
71,-,Meghan Trainor,Mother,-,38,1,,,,
72,up,Pommelien Thijs,HYPOTHETISCH,86,56,6,,,,
73,-,Ram Jam,Black Betty,-,71,2,,,,
74,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,69,44,27,,,,
75,down,P!nk,Never Gonna Not Dance Again,70,7,25,,,,
76,up,P!nk,Never Gonna Not Dance Again,88,10,27,,,,
77,down,Oscar and the Wolf,Warrior,63,1,35,,,,
78,up,Ofenbach & SVEA,Body Talk,79,36,4,,,,
79,up,Black M & Amir,Grandir,81,77,11,,,,
80,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],55,39,6,,,,
81,-,Hooverphonic,Por Favor,-,57,1,,,,
82,down,Stephen Sanchez,Until I Found You,60,48,5,,,,
83,-,Bebe Rexha,Heart Wants What It Wants,-,83,1,,,,
84,-,Nothing But Thieves,Welcome to the DCC,-,84,2,,,,
85,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],66,66,3,,,,
86,down,Angèle,Le temps fera les choses (Alternative version),58,44,9,,,,
87,up,George Ezra,Green Green Grass,89,3,33,,,,
88,up,Rosa Linn,SNAP,91,2,37,,,,
89,down,Slimane,Chez toi,76,35,2,,,,
90,down,Christophe Maé & Ceuzany,Pays des merveilles,71,38,19,,,,
91,-,Dean Lewis,How Do I Say Goodbye,-,23,28,,,,
92,-,Alvaro Soler & Topic,Solo Para Ti,-,2,33,,,,
93,down,Libianca,People (feat. Cian Ducrot),68,48,4,,,,
94,up,Elton John & Britney Spears,Hold Me Closer,95,1,35,,,,
95,down,Juliette Armanet,Qu'importe,92,92,2,,,,
96,-,Hozier,Eat Your Young,-,96,1,,,,
97,down,Coi Leray,Players,87,71,7,,,,
98,-,Birdy,Raincatchers,-,81,4,,,,
99,-,#LikeMe Cast,Laat Ons Een Bloem,-,99,1,,,,
100,down,OneRepublic,I Ain't Worried,98,1,30,,,,
