Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,2,1,8,,,,
2,down,アヴィーチー,Wake Me Up,1,1,17,,,,
3,up,Adele,Oh My God,3,1,8,,,,
4,up,Stichting Opwekking,Alles Begint Bij God (240) [Instrumentaal],10,4,4,,,,
5,up,Captain Qubz,Never Comes for Free,62,5,2,,,,
6,up,Lauren Spencer-Smith,Fingers Crossed,6,2,8,,,,
7,up,Selah Sue,Pills (Single Version),19,4,6,,,,
8,down,アヴィーチー,Hey Brother,4,1,15,,,,
9,up,The Weeknd,Sacrifice,9,2,8,,,,
10,down,Tiësto & Ava Max,The Motto,5,5,14,,,,
11,up,George Ezra,Anyone For You,12,4,5,,,,
12,down,Benson Boone,GHOST TOWN,7,3,15,,,,
13,up,Ed Sheeran,Overpass Graffiti,82,4,12,,,,
14,up,Angèle & Damso,Démons,37,14,11,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,30,5,21,,,,
16,up,Pierre de Maere,Un jour je marierai un ange,24,16,5,,,,
17,up,Clara Luciani,Amour toujours,42,16,5,,,,
18,-,Florence + the Machine,King,-,18,1,,,,
19,up,Glass Animals,Heat Waves,21,8,25,75,2021-02-28,71,2021-03-07
20,up,Camille,Diamant,28,20,3,,,,
21,down,Adele,Easy On Me,17,1,20,,,,
22,up,Metroplex,The Day After,32,18,48,,,,
23,up,Eigentijdse Jeugd,De Wereld Van Vandaag,78,11,35,,,,
24,up,Purple Disco Machine & Sophie and the Giants,In The Dark,45,6,5,,,,
25,down,MEAU,Dat Heb Jij Gedaan,11,7,13,,,,
26,down,Angèle,Bruxelles je t’aime,22,1,19,,,,
27,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),44,27,6,,,,
28,down,Gayle,abcdefu,16,10,14,,,,
29,down,Metejoor,Dit Is Wat Mijn Mama Zei,13,8,5,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,33,17,10,,,,
31,up,Orelsan,La Quête,40,23,13,,,,
32,down,OneRepublic,Sunshine,20,16,5,,,,
33,down,Tate McRae,she's all i wanna be,23,6,2,,,,
34,up,Dove Cameron,Boyfriend,48,34,2,,,,
35,down,Alesso & Katy Perry,When I'm Gone,18,13,8,,,,
36,up,Stromae,Santé,67,2,19,,,,
37,up,Sigala,Melody,77,35,4,,,,
38,-,Novastar,Your World,-,38,5,,,,
39,down,Acraze,Do It To It (feat. Cherish),36,12,20,,,,
40,down,GAYLE,abc (nicer),34,10,8,,,,
41,up,Delta,Taille humaine,79,33,8,,,,
42,up,Intergalactic Lovers,Lost Message,93,42,3,,,,
43,up,MEROL,patronen,53,30,2,,,,
44,up,Jungle,Beat 54 (All Good Now),61,14,111,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,41,2,31,,,,
46,down,Shawn Mendes,It'll Be Okay,31,23,8,,,,
47,down,St. Lundi,Nights Like This,35,35,7,,,,
48,up,Charlie Puth,Light Switch,55,22,5,,,,
49,up,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),86,33,6,,,,
50,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,73,38,6,,,,
51,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,25,3,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,24,,,,
53,up,Lil Nas X,THATS WHAT I WANT,63,18,21,,,,
54,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,1,,,,
55,down,レッド・ホット・チリ・ペッパーズ,Black Summer,39,34,3,,,,
56,up,Ares Silver,Hell,57,5,51,,,,
57,-,Hooverphonic,Belgium In The Rain,-,57,1,,,,
58,-,Het Dansende Dierenbos,De bomen in het bos,-,25,17,,,,
59,down,Mustii,Skyline,56,21,3,,,,
60,up,OLIVIA,Don't Need It,90,38,2,,,,
61,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),51,23,37,,,,
62,up,Kungs,Lipstick (Extended),96,32,14,,,,
63,-,Joesef,It's Been a Little Heavy Lately,-,63,1,,,,
64,down,Maksim,Alleen Met Mij,54,48,6,,,,
65,down,Robin Schulz & Dennis Lloyd,Young Right Now,26,26,9,,,,
66,up,Coldplay X BTS,My Universe,83,2,24,,,,
67,up,Bart Peeters,Je nam je jas,76,46,4,,,,
68,down,Ed Sheeran,Shivers,46,3,24,,,,
69,down,FLEMMING,Zij Wil Mij,47,30,3,,,,
70,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,36,22,,,,
71,down,Ofenbach & Ella Henderson,Hurricane,52,17,19,,,,
72,-,Stephan Eicher,Déjeuner En Paix,-,72,1,,,,
73,-,Tourist LeMC,Sporen (feat. Bert Ostyn),-,33,4,,,,
74,up,De Mens,Broer,81,70,2,,,,
75,up,Kid Noize,Wawa,75,41,12,,,,
76,-,Kygo,Dancing Feet (feat. DNCE),-,7,1,,,,
77,-,Michael Bublé,I'll Never Not Love You,-,43,2,,,,
78,down,Farruko,Pepas,59,4,24,,,,
79,down,The War on Drugs,Change,64,23,8,,,,
80,-,The Starlings,Just Come Home,-,36,5,,,,
81,up,Bastille,Shut Off The Lights,94,53,6,,,,
82,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),65,59,4,,,,
83,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",66,32,66,,,,
84,up,Swedish House Mafia & The Weeknd,Moth To A Flame,98,4,19,,,,
85,-,Franz Ferdinand,Curious,-,85,1,,,,
86,up,Kraftwerk,Franz Schubert (Remastered),92,45,44,,,,
87,down,Charles,Never Fair,68,47,5,,,,
88,-,Les Frangines,Notes,-,88,1,,,,
89,-,Intergalactic Lovers,Lost,-,89,1,,,,
90,down,The Haunted Youth,Gone,71,60,7,,,,
91,down,Amir,Rétine,50,40,13,,,,
92,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,60,21,5,,,,
93,down,Yong Yello,Marcel,91,91,2,,,,
94,down,Pommelien Thijs,Meisjes Van Honing,74,16,13,,,,
95,-,Orelsan,Jour meilleur,-,41,5,,,,
96,-,BLUAI,Dime Store,-,58,2,,,,
97,-,Khruangbin & Leon Bridges,B-Side,-,87,2,,,,
98,down,Sean Paul,Dynamite (feat. Sia),89,13,18,,,,
99,-,Woodkid,Iron,-,35,18,,,,
100,down,DJ Licious & PollyAnna,Million Moons,84,24,7,,,,
