Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,5,1,8,85,2019-11-17,2,2020-08-23
2,down,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
3,down,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
4,down,Dua Lipa,Break My Heart,3,3,11,97,2020-03-29,5,2020-06-28
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,4,12,,,,
6,up,Loïc Nottet,Heartbreaker,8,1,20,,,,
7,up,Niels Destadsbader,Nooit Alleen,17,7,12,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,8,75,2020-05-24,1,2020-05-31
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,7,74,2020-04-19,18,2020-08-09
10,up,Regard & Raye,Secrets,25,10,10,84,2020-06-14,62,2020-06-28
11,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],9,4,16,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,4,36,2020-06-21,2,2020-08-09
13,up,Doja Cat,Say So,14,6,23,100,2020-02-02,6,2020-05-03
14,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,17,85,2020-04-19,63,2020-05-24
15,up,Dua Lipa,Physical,19,5,22,48,2020-02-02,15,2020-04-12
16,up,Deheleboel,De ochtend,18,1,29,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),16,12,24,95,2020-03-08,54,2020-04-05
18,down,Milow,Whatever It Takes,12,7,7,,,,
19,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),22,19,13,,,,
20,up,Celeste,Stop This Flame,21,1,26,,,,
21,down,The Weeknd,Blinding Lights,10,1,31,94,2019-12-01,1,2020-03-01
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,22,8,79,2020-04-19,1,2020-07-05
23,down,Lewis Capaldi,Before You Go,20,2,33,45,2019-11-24,10,2020-08-30
24,up,surf mesa,Ily,32,16,12,63,2020-04-19,18,2020-07-12
25,down,Ariana Grande & Justin Bieber,Stuck with U,24,16,8,95,2020-05-10,3,2020-05-17
26,up,Kygo & OneRepublic,Lose Somebody,30,20,6,86,2020-06-07,80,2020-07-05
27,-,Typhoon & Freez,Alles Is Gezegend,-,15,1,,,,
28,up,Rivkah,Stubru,37,2,32,,,,
29,up,Suzan & Freek,Weg Van Jou,33,29,10,,,,
30,up,Ava Max,Kings & Queens,73,10,4,80,2020-03-15,37,2020-09-27
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,11,22,,,,
32,up,Robin Schulz & Wes,Alane,80,4,2,93,2020-08-16,93,2020-08-16
33,up,Tones and I,Never Seen the Rain,40,5,26,,,,
34,down,Zoe Wees,Control,23,1,3,98,2020-09-20,85,2021-01-03
35,down,Ray Dalton,In My Bones,26,6,8,,,,
36,up,Mars de Rapper,Onderweg (feat. Yung Belegen),41,20,3,,,,
37,down,IBE,Dark Maze,28,28,4,,,,
38,down,Juanlu Gonzalez,Life Is Music (Original Mix),36,13,7,,,,
39,up,Selah Sue,You,58,33,12,,,,
40,up,Regard,Ride It,66,1,37,57,2019-10-06,13,2019-11-10
41,up,Indochine,Nos célébrations (Edit),42,30,3,,,,
42,up,Kommil Foo,Spits (Live),82,10,20,,,,
43,up,Celeste,I Can See The Change,69,22,3,,,,
44,down,Jonas Brothers,X (feat. KAROL G),38,16,8,78,2020-06-21,78,2020-06-21
45,up,Amy Macdonald,This Is the Life,59,6,29,,,,
46,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,51,9,27,,,,
47,down,Hooverphonic,Summer Sun,44,31,3,,,,
48,down,Nea,Some Say,31,17,21,84,2020-03-01,84,2020-03-01
49,up,Martin Garrix,Higher Ground (feat. John Martin),64,13,7,,,,
50,up,Amir,La fête,72,33,2,,,,
51,up,Milo Meskens,When I Feel This Way,75,18,10,,,,
52,up,Hoshi,Amour censure,55,49,10,,,,
53,up,Kate Ryan,Runaway (Smalltown Boy),68,53,2,,,,
54,up,The Killers,My Own Soul’s Warning,96,54,3,,,,
55,-,Benjamin Biolay,Comment est ta peine ?,-,25,3,,,,
56,up,Christian Haro,Aperitivo (JJSG Remix),74,49,2,,,,
57,up,Die Woodys,Fichtl's Lied,76,22,3,,,,
58,down,Vitaa & Slimane,Pas beaux,49,49,9,,,,
59,down,Laura Tesoro,Hold On,52,43,6,,,,
60,down,Drake,Toosie Slide,35,23,13,65,2020-04-05,2,2020-04-26
61,down,47ter,On avait dit,60,44,4,,,,
62,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),15,15,13,,,,
63,up,Tones And I,Ur So F**kInG cOoL,86,55,2,,,,
64,down,Vianney,N'attendons pas,48,20,8,,,,
65,down,David Cuellar,Feeling,53,53,2,,,,
66,-,Surfaces,Sunday Best,-,38,16,96,2020-03-01,27,2020-04-26
67,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),34,14,11,,,,
68,down,SZA & Justin Timberlake,The Other Side,61,21,19,55,2020-03-01,55,2020-03-01
69,down,Alan Walker & Ava Max,"Alone, Pt. II",43,10,27,,,,
70,down,Amanda Leigh Wilson & Björn Nilsson,Chasing the Feeling,56,56,2,,,,
71,-,6ix9ine & Nicki Minaj,TROLLZ,-,71,1,89,2020-06-14,4,2020-06-21
72,up,MNM,Rustaaag,98,1,13,,,,
73,down,JC Stewart,I Need You To Hate Me,67,10,3,,,,
74,down,Tina Turner,The Best (Edit),47,47,5,,,,
75,up,Maroon 5,Memories,99,3,37,36,2019-10-06,2,2019-11-17
76,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,1,4,,,,
77,-,Bazart,Alles of Niets,-,17,11,,,,
78,-,Nothing But Thieves,Is Everybody Going Crazy?,-,78,1,,,,
79,-,Absynthe Minded,Cherry Picking,-,67,2,,,,
80,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),84,9,34,55,2019-10-27,43,2019-11-03
81,-,Rita Ora,How To Be Lonely,-,78,1,,,,
82,-,Kygo & Whitney Houston,Higher Love,-,4,17,22,2019-10-06,20,2019-10-13
83,up,Claire Laffut,Étrange Mélange,95,45,7,,,,
84,-,Bosh,Djomb,-,84,1,82,2020-06-21,82,2020-06-21
85,-,De Avondshow & Moradzo,Dikke Jonko Anthem,-,85,1,,,,
86,-,5NAPBACK & Daniël Busser,Vrienden,-,77,4,,,,
87,up,Sigma & John Newman,High on You,87,87,2,,,,
88,-,Greg Houben,Animal,-,80,1,,,,
89,down,Suarez,Bienvenue,70,37,3,,,,
90,down,Charles,Wasted Time,57,44,6,,,,
91,down,Clouseau,California,88,60,3,,,,
92,-,Jungle,Beat 54 (All Good Now),-,14,26,,,,
93,-,Léa Paci,Ne reste pas de glace,-,92,2,,,,
94,down,Kenn Colt,Sun Goes Down,79,66,3,,,,
95,down,HAIM,Don't Wanna,65,55,3,,,,
96,down,Ava Max,Kings & Queens (Fairlane Remix),63,52,2,,,,
97,-,Fool's Garden,Lemon Tree,-,80,1,,,,
98,down,BOBBY,Look at Me,62,62,2,,,,
99,-,Sofi Tukker & Gorgon City,House Arrest,-,94,2,,,,
100,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,100,1,,,,
