Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Angèle,Bruxelles je t’aime,3,1,12,,,,
3,up,アヴィーチー,Hey Brother,20,1,8,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,17,,,,
5,up,アヴィーチー,Wake Me Up,13,1,10,,,,
6,up,Ed Sheeran,Shivers,6,3,17,,,,
7,up,MEAU,Dat Heb Jij Gedaan,9,7,6,,,,
8,down,Stromae,Santé,2,2,13,,,,
9,up,Farruko,Pepas,25,4,17,,,,
10,up,Benson Boone,GHOST TOWN,17,3,8,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,6,14,,,,
12,-,The Weeknd,Sacrifice,-,2,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,7,9,,,,
14,down,Acraze,Do It To It (feat. Cherish),12,12,13,,,,
15,up,Glass Animals,Heat Waves,21,8,18,75,2021-02-28,71,2021-03-07
16,up,Tiësto & Ava Max,The Motto,23,5,7,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,15,5,14,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,24,2,24,,,,
19,-,Stromae,L’enfer,-,1,1,,,,
20,down,MEROL,vol,14,14,6,,,,
21,up,egorgtsw,Overpass Graffiti,28,7,3,,,,
22,up,Metejoor,Ze Meent Het,27,20,12,,,,
23,-,Vasco & Pat West,Feed That Feedback,-,23,1,,,,
24,down,Coldplay X BTS,My Universe,11,2,17,,,,
25,down,Pommelien Thijs,Meisjes Van Honing,16,16,7,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,4,12,,,,
27,up,Regi & Pauline,Duizend Sterren,29,18,12,,,,
28,up,Ofenbach & Ella Henderson,Hurricane,42,17,12,,,,
29,down,Gayle,abcdefu,22,10,7,,,,
30,up,Imagine Dragons,Wrecked,30,4,23,,,,
31,-,GAYLE,abc (nicer),-,10,2,,,,
32,up,Eigentijdse Jeugd,De Wereld Van Vandaag,32,11,28,,,,
33,up,Clara Luciani,Respire encore,33,12,17,,,,
34,up,Grand Corps Malade & Kimberose,Nos plus belles années,46,34,11,,,,
35,up,Flip Kowlier,September,35,27,9,,,,
36,down,Bazart,Onderweg (feat. S10),19,6,15,,,,
37,-,Adele,Oh My God,-,1,1,,,,
38,up,Sean Paul,Dynamite (feat. Sia),73,13,11,,,,
39,down,Lil Nas X,THATS WHAT I WANT,26,18,14,,,,
40,up,Kendji Girac & Dadju,Dans mes bras,68,28,9,,,,
41,-,Spandau Ballet,True,-,3,4,,,,
42,up,Amir,Rétine,71,40,6,,,,
43,-,Metroplex,The Day After,-,18,41,,,,
44,up,De Mens,Waar is de liefde?,65,32,8,,,,
45,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),41,23,30,,,,
46,down,Ed Sheeran,Overpass Graffiti,8,4,5,,,,
47,-,Spandau Ballet,True,-,38,5,,,,
48,up,Kid Noize,Wawa,95,41,5,,,,
49,-,De Romeo's & Jan Smit,Zingen Lachen Dansen,-,49,2,,,,
50,up,Tom Grennan,Don't Break the Heart,60,35,11,,,,
51,up,FLEMMING,Amsterdam,78,51,7,,,,
52,-,Alesso & Katy Perry,When I'm Gone,-,13,1,,,,
53,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,26,2,,,,
54,up,Orelsan,La Quête,94,23,6,,,,
55,down,Emmy Meli,I AM WOMAN,38,38,4,,,,
56,-,Arno,Lonesome Zorro (feat. Sofiane Pamart) [Version Piano – Voix],-,56,1,,,,
57,down,Milow,DeLorean,52,32,11,,,,
58,-,Iliona,Si tu m'aimes demain,-,58,2,,,,
59,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,43,1,,,,
60,-,The Haunted Youth,Gone,-,60,1,,,,
61,-,Guy Van Sande,Het Bos en de Bomen,-,61,1,,,,
62,down,Sylvie Kreusch,Walk Walk,50,27,5,,,,
63,up,Jungle,Beat 54 (All Good Now),81,14,104,,,,
64,up,Kungs,Lipstick (Extended),66,32,7,,,,
65,up,Doja Cat,Woman,77,16,18,,,,
66,-,Douglas Firs,I Could Fall in Love with You,-,66,1,,,,
67,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",51,32,60,,,,
68,up,Kraftwerk,Franz Schubert (Remastered),83,45,37,,,,
69,up,Ares Silver,Hell,88,5,46,,,,
70,down,Foo Fighters,Love Dies Young,40,40,2,,,,
71,up,Olivia Rodrigo,good 4 u,98,13,29,,,,
72,-,Highway,Bene Bene (Bene Bene Bene),-,72,1,,,,
73,down,Hooverphonic,Lift Me Up,53,15,4,,,,
74,down,OneRepublic,Run,56,8,30,,,,
75,down,Novastar,Velvet Blue Sky,18,18,6,,,,
76,down,Jonas Brothers,Who's In Your Head,43,21,14,,,,
77,down,Shouse,Love Tonight,55,6,25,,,,
78,-,Justin Bieber,Ghost,-,59,1,62,2021-03-28,62,2021-03-28
79,-,Bon Iver,Second Nature,-,45,1,,,,
80,down,Caren Meynen,No Rush,47,7,42,,,,
81,-,Ed Puerto Producer,My Universe,-,81,1,,,,
82,down,K3,Waterval,48,13,5,,,,
83,-,The Ronettes,Be My Baby,-,83,1,,,,
84,down,Suzan & Freek,Dromen In Kleur,63,49,6,,,,
85,-,Oscar and the Wolf,Livestream,-,28,11,,,,
86,-,Tom Helsen,Ondersteboven,-,86,2,,,,
87,-,Doria D,Sur ma tombe,-,40,6,,,,
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,31,72,2021-03-07,18,2021-05-16
89,-,Orelsan,Jour meilleur,-,41,2,,,,
90,-,Novastar,Velvet Blue Sky (Single Edit),-,72,4,,,,
91,-,Woodkid,Iron,-,35,15,,,,
92,-,Lauren Spencer-Smith,Fingers Crossed,-,2,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,17,,,,
94,down,Bart Peeters,Dat komt door jou,58,58,3,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,88,1,,,,
96,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),37,37,6,,,,
97,-,St. Lundi,Nights Like This,-,35,1,,,,
98,-,Jérémie Vrielynck,Tot Er Niets Meer Overblijft,-,98,1,,,,
99,down,The Script,I Want It All,54,42,9,,,,
100,down,Angèle & Damso,Démons,82,14,4,,,,
