Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
3,up,Camila Cabello,Don't Go Yet,5,1,9,,,,
4,up,Coldplay X BTS,My Universe,13,2,2,,,,
5,down,Kungs,Never Going Home,3,3,15,,,,
6,down,Imagine Dragons,Wrecked,4,4,8,,,,
7,up,P!nk,All I Know So Far,9,7,8,,,,
8,up,Farruko,Pepas,50,4,2,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,7,16,,,,
10,down,Metejoor & Emma Heesters,Rendez-Vous,8,7,12,,,,
11,up,Ava Max,EveryTime I Cry,15,11,10,,,,
12,-,Billie Eilish,No Time To Die,-,12,8,78,2020-02-16,7,2020-02-23
13,down,Shouse,Love Tonight,6,6,11,,,,
14,up,Eigentijdse Jeugd,De Wereld Van Vandaag,26,11,13,,,,
15,down,Dua Lipa,Love Again,12,1,23,96,2020-04-05,96,2020-04-05
16,up,Shakira,Don't Wait Up,18,13,7,,,,
17,up,Glass Animals,Heat Waves,29,8,3,75,2021-02-28,71,2021-03-07
18,up,Soprano,Dingue,36,18,6,,,,
19,down,Nathan Evans,Told You So,16,13,11,,,,
20,up,Hooverphonic,Thinking About You,24,17,7,,,,
21,up,TrackTribe,Greaser,21,21,2,,,,
22,down,Coldplay,Higher Power,10,1,21,46,2021-05-16,46,2021-05-16
23,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],35,23,9,,,,
24,down,Becky Hill & David Guetta,Remember,23,14,6,,,,
25,up,Delta,En fait,31,16,11,,,,
26,down,Camille,Vuurwerk,22,9,21,,,,
27,down,Polo & Pan,Ani Kuni (Edit),17,17,12,,,,
28,up,Doria D,Jeune et con,28,24,11,,,,
29,up,Martin Garrix,We Are the People (feat. Bono & The Edge),72,1,19,,,,
30,up,Metroplex,The Day After,34,18,29,,,,
31,up,Charli XCX,Girls Night Out,56,31,5,,,,
32,up,Amel Bent,Le chant des colombes,40,25,7,,,,
33,up,Olivia Rodrigo,good 4 u,38,13,15,,,,
34,down,Álvaro Soler,Magia,14,3,16,,,,
35,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),39,23,15,,,,
36,up,Jungle,Beat 54 (All Good Now),46,14,89,,,,
37,down,Clara Luciani,Respire encore,32,12,2,,,,
38,up,Tourist LeMC,Bal Aan De Voet,43,17,3,,,,
39,down,The War on Drugs,I Don't Live Here Anymore,20,18,2,,,,
40,up,Het Dansende Dierenbos,De bomen in het bos,49,25,5,,,,
41,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",37,32,45,,,,
42,up,Woodkid,Iron,62,35,6,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,66,15,6,,,,
44,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),47,42,9,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),25,2,21,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,27,6,,,,
47,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,11,4,15,,,,
48,up,Christophe Maé,Y'a du soleil,74,22,10,,,,
49,up,Ed Sheeran,Shivers,71,3,2,,,,
50,up,Intergalactic Lovers,Bobbi,61,30,9,,,,
51,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],75,34,7,,,,
52,up,Cookies and Cream,Misje,67,36,9,,,,
53,-,Martin Dams,Duizend Sterren,-,23,1,,,,
54,-,Harry Styles,Watermelon Sugar,-,1,57,85,2019-11-17,2,2020-08-23
55,down,Andy Williams,Music to Watch Girls By,48,35,2,,,,
56,down,Bazart,Anders,33,2,18,,,,
57,down,Kungs,Never Going Home (Extended Mix),45,30,9,,,,
58,-,OneRepublic,Run,-,8,16,,,,
59,down,Doja Cat,Woman,53,16,3,,,,
60,down,Måneskin,Beggin,27,19,13,,,,
61,-,alt-J,U&Me,-,46,1,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,64,45,9,,,,
63,down,Majestic & Boney M.,Rasputin,19,5,24,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,64,2,,,,
65,-,Caren Meynen,No Rush,-,7,38,,,,
66,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,4,31,,,,
67,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,36,9,,,,
68,up,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,79,68,3,,,,
69,up,Clara Luciani,Le reste,90,16,16,,,,
70,up,Sheppard,Learning To Fly,91,16,20,,,,
71,up,Nolwenn Leroy,"Brésil, Finistère",94,58,3,,,,
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,72,2,,,,
73,down,Leony,Faded Love,63,31,11,92,2021-05-16,92,2021-05-16
74,-,Olivia Rodrigo,good 4 u,-,19,16,,,,
75,down,Kraftwerk,Franz Schubert (Remastered),58,45,25,,,,
76,-,OSKI,Falling,-,76,1,,,,
77,-,Mylène Farmer,Désenchantée (Timeless 2013 Live),-,77,1,,,,
78,-,ABBA,Don't Shut Me Down,-,32,2,,,,
79,down,The Haunted Youth,Coming Home,41,34,17,,,,
80,down,Kendji Girac & Soolking,Bebeto,70,47,13,,,,
81,down,Ofenbach,Wasted Love (feat. Lagique),69,2,28,92,2021-04-25,92,2021-04-25
82,-,ZAZ,Imagine,-,26,1,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,83,1,,,,
84,down,Vianney,Les imbéciles,60,19,6,,,,
85,-,David Guetta & Sia,Let's Love,-,1,31,84,2020-11-22,81,2020-11-29
86,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,86,2,,,,
87,-,Novastar,Deep Are The Eyes,-,38,3,,,,
88,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,1,28,96,2021-04-11,41,2021-05-16
89,-,a-ha,The Living Daylights (2016 Remaster),-,89,1,,,,
90,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],73,43,6,,,,
91,down,Kyo,Mon époque,80,52,4,,,,
92,down,DJ Licious,Hope (feat. Armen Paul),30,6,27,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
94,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),54,54,5,,,,
95,-,Snelle & Maan,Blijven Slapen,-,9,17,,,,
96,-,Shawn Mendes & Tainy,Summer Of Love,-,14,1,,,,
97,-,The Calicos,Day By Day,-,97,1,,,,
98,down,OLIVIA,La di da,85,11,11,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,1,45,99,2020-07-26,16,2020-09-20
100,-,Bernard Lavilliers,Idées noires,-,100,1,,,,
