Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,23,80,2020-03-22,1,2021-03-21
2,up,Deheleboel,De ochtend,13,1,68,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,5,72,2021-03-07,18,2021-05-16
4,up,Send & Return,Back 2 the Start (Radio Edit),12,4,31,,,,
5,down,Olivia Rodrigo,drivers license,2,2,4,63,2021-03-28,46,2021-04-18
6,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,20,,,,
7,-,Caren Meynen,No Rush,-,7,26,,,,
8,down,Ava Max,My Head & My Heart,3,3,10,74,2021-02-21,12,2021-03-21
9,up,"ATB, Topic & A7S",Your Love (9PM),11,9,4,89,2021-02-21,25,2021-04-04
10,up,Kommil Foo,Spits (Live),19,10,50,,,,
11,-,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),-,11,15,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,4,17,99,2021-01-31,73,2021-03-07
13,down,Tom Grennan,Little Bit of Love,6,3,10,,,,
14,up,Dua Lipa,We're Good,21,14,4,25,2021-02-21,11,2021-04-25
15,-,The Tragically Hip,Ahead by a Century,-,15,1,,,,
16,up,DJ Licious,Hope (feat. Armen Paul),67,6,3,,,,
17,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,46,9,63,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,9,4,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,7,8,81,2021-02-28,39,2021-04-11
20,down,Hooverphonic,The Wrong Place,8,1,7,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,1,4,96,2021-04-11,41,2021-05-16
22,up,Amy Macdonald,This Is the Life,28,6,66,,,,
23,down,The Kid LAROI,WITHOUT YOU,4,2,16,32,2020-12-13,12,2021-02-28
24,up,Ofenbach,Wasted Love (feat. Lagique),72,2,4,92,2021-04-25,92,2021-04-25
25,down,Tiësto,The Business,17,5,21,52,2021-01-03,18,2021-04-04
26,down,Metejoor & Babet,1 Op Een Miljoen,10,6,6,,,,
27,up,Shane Codd,Get Out My Head,32,2,18,,,,
28,-,Sterntaler,"Bene, Bene, Bene",-,27,11,,,,
29,-,Peter Hermans,"Nee, het maakt me niets meer uit (Full Version)",-,29,3,,,,
30,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,30,3,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),14,6,15,68,2021-01-17,43,2021-01-31
32,up,Rivkah,Stubru,33,2,71,,,,
33,down,Rea Garvey & VIZE,The One,30,30,3,,,,
34,up,HVME,Goosebumps,42,29,16,85,2021-01-10,69,2021-01-17
35,-,Pep,Alles Komt Goed,-,33,1,,,,
36,-,Juanlu Gonzalez,Life Is Music (Original Mix),-,13,40,,,,
37,up,"Joel Corry, RAYE & David Guetta",BED,48,4,5,90,2021-04-04,42,2021-04-18
38,up,Doria D,Dépendance,45,17,4,,,,
39,up,London Grammar,How Does It Feel,41,38,2,,,,
40,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),29,2,20,,,,
41,up,YKONS,Sequoia Trees,57,25,4,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,11,22,,,,
43,-,Sien Wynants,Slaap,-,29,3,,,,
44,down,Dua Lipa & Angele,Fever,22,1,23,47,2020-11-15,47,2020-11-15
45,up,Jungle,Beat 54 (All Good Now),60,14,65,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,56,1,37,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),39,3,19,61,2021-01-03,22,2021-02-07
48,-,Selena Gomez,Selfish Love,-,41,2,,,,
49,-,Céline Dion,My Heart Will Go On,-,49,1,,,,
50,up,Kendji Girac,Evidemment,64,49,8,,,,
51,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,14,4,,,,
52,up,Meskerem Mees,Joe,63,34,13,,,,
53,down,OLIVIA,Can't Break a Broken Heart,15,5,5,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),31,1,37,99,2020-07-26,16,2020-09-20
55,-,Typh Barrow,Damn ! You're Bad,-,28,1,,,,
56,up,MNM,Rustaaag,89,1,44,,,,
57,-,Bebe Rexha,Sacrifice,-,56,1,,,,
58,-,Angèle,Tout oublier (feat. Roméo Elvis),-,36,4,,,,
59,down,Suzan & Freek,Goud,37,19,4,,,,
60,up,Metroplex,The Day After,97,18,7,,,,
61,up,Vitaa & Slimane,De l'or,74,27,13,,,,
62,-,Dimitri Vegas,Pull Me Closer,-,62,3,,,,
63,-,Gorgon City & DRAMA,You've Done Enough,-,63,1,,,,
64,up,Julien Doré,Kiki,77,38,2,,,,
65,-,Yong Yello,Cirkels,-,50,5,,,,
66,down,Sia,Courage to Change,62,39,10,,,,
67,up,MICah,Call Me by Your Name,75,37,2,,,,
68,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),51,14,4,,,,
69,down,Snelle & Maan,Blijven Slapen,24,9,4,,,,
70,-,M~N~M Music,More Than Gold,-,25,18,,,,
71,down,Ed Sheeran,Afterglow,36,4,14,18,2021-01-03,18,2021-01-03
72,down,Amel Bent & HATIK,"1,2,3",66,44,4,,,,
73,down,Sara Kays,Remember That Night?,23,8,13,,,,
74,-,Fleetwood Mac,Everywhere,-,74,1,,,,
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,36,13,94,2021-01-31,47,2021-03-07
76,up,Travis Scott & HVME,Goosebumps (Remix),95,38,5,82,2021-02-14,44,2021-04-11
77,down,David Guetta & Sia,Let's Love,55,1,30,84,2020-11-22,81,2020-11-29
78,up,Sia,Floating Through Space,99,45,7,,,,
79,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,25,,,,
80,-,Charles Aznavour,She (Tous les visages de l'amour),-,80,1,,,,
81,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),69,66,13,,,,
82,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,82,1,,,,
83,-,Zoe Wees,Control,-,1,38,98,2020-09-20,85,2021-01-03
84,up,Ashnikko,Deal With It (feat. Kelis),94,60,7,,,,
85,-,Kid Noize,Monster Next Door (feat. Gio Kemper),-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,36,3,,,,
87,-,Lana Del Rey,Chemtrails Over the Country Club,-,47,3,,,,
88,-,"Jah Wobble, Holger Czukay & Jaki Liebezeit",How Much Are They?,-,88,1,,,,
89,down,Sheppard,Learning To Fly,43,16,15,,,,
90,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),27,15,4,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,15,22,,,,
92,down,Compact Disk Dummies,On Repeat,86,68,5,,,,
93,down,Tate McRae,you broke me first,26,7,32,81,2020-08-23,15,2020-11-15
94,down,Wolfgang Ambros,Wolfgang Amadeus Mozart ,85,82,8,,,,
95,-,Don Diablo & JLV,Problems (feat. John K),-,95,1,,,,
96,-,KREAM,Take Control,-,96,1,,,,
97,-,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",-,16,11,,,,
98,-,Alain Romans,"Quel temps fait-il à Paris (BOF ""Les vacances de M. Hulot"")",-,87,2,,,,
99,-,The Kids,There Will Be No Next Time,-,77,2,,,,
100,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,61,47,11,,,,
