Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,5,,,,
2,up,Dua Lipa,Love Again,4,1,9,96,2020-04-05,96,2020-04-05
3,down,Placebo,Johnny and Mary,2,2,2,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,7,,,,
5,up,Coldplay,Higher Power,8,1,7,46,2021-05-16,46,2021-05-16
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,14,96,2021-04-11,41,2021-05-16
7,up,Imagine Dragons,Follow You,12,5,6,,,,
8,up,Bazart,Anders,13,2,4,,,,
9,up,Lost Frequencies,Rise,15,8,4,,,,
10,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),10,3,64,,,,
11,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),16,6,66,,,,
12,down,DJ Licious,Hope (feat. Armen Paul),6,6,13,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,10,14,6,2021-03-14,2,2021-05-09
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,14,14,,,,
15,down,Majestic & Boney M.,Rasputin,7,5,10,,,,
16,up,Send & Return,Back 2 the Start (Radio Edit),19,4,41,,,,
17,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,23,10,4,,,,
18,up,Clara Luciani,Le reste,35,16,2,,,,
19,up,Camille,Vuurwerk,22,9,7,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,11,4,15,90,2021-04-04,42,2021-04-18
21,up,Kommil Foo,Spits (Live),25,10,60,,,,
22,up,Vinzzent,We Zijn Er Bijna,41,22,4,,,,
23,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,14,14,,,,
24,up,"Tungevaag, Sick Individuals & Marf",Miss You,62,24,7,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),17,2,14,92,2021-04-25,92,2021-04-25
26,up,Måneskin,ZITTI E BUONI,32,18,6,,,,
27,up,Dichter Bob,Bomen In Het Bos,53,10,58,,,,
28,up,Bart Peeters,Winterdip,91,28,4,,,,
29,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,7,18,81,2021-02-28,39,2021-04-11
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,15,72,2021-03-07,18,2021-05-16
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,49,7,2,,,,
32,up,Ruben Block,Lights,78,32,3,,,,
33,up,Tourist LeMC,Niemandsland (feat. Meskerem Mees),56,18,9,,,,
34,down,OneRepublic,Run,27,8,7,,,,
35,up,The Haunted Youth,Coming Home,81,34,3,,,,
36,down,Typh Barrow,Damn ! You're Bad,28,28,11,,,,
37,up,Anne-Marie & Niall Horan,Our Song,74,28,2,,,,
38,up,Jungle,Talk About It,77,31,3,,,,
39,up,Barbara Pravi,Voilà,58,23,4,,,,
40,-,BTS,Butter,-,37,1,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],80,40,2,,,,
42,down,Julien Doré,Kiki,38,38,12,,,,
43,-,Kungs,Never Going Home,-,3,1,,,,
44,up,Arlo Parks,Too Good,69,40,3,,,,
45,down,Balthazar,Hourglass,44,26,9,,,,
46,down,Olivia Rodrigo,good 4 u,26,19,3,,,,
47,up,Jungle,Beat 54 (All Good Now),54,14,75,,,,
48,-,Niels & Wiels,Skwon Meiske,-,48,1,,,,
49,-,Axelle,Si Tu M'attends,-,28,1,,,,
50,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),40,6,29,,,,
51,up,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,65,51,2,,,,
52,-,René Aubry,Frénésie,-,52,1,,,,
53,down,Netsky,Hold On (feat. Becky Hill),31,31,3,,,,
54,-,Niels & Wiels,Piloot,-,54,1,,,,
55,up,Eefje de Visser,Storm,70,55,4,,,,
56,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),75,11,24,,,,
57,-,Jorja Smith,Bussdown (feat. Shaybo),-,57,1,,,,
58,up,Álvaro Soler,Magia,87,3,2,,,,
59,-,David Vandyck,Ik Weet Nu Beter,-,42,1,,,,
60,-,Måneskin,I WANNA BE YOUR SLAVE,-,32,1,,,,
61,-,Lorde,Solar Power,-,60,1,,,,
62,down,Doria D,Dépendance,34,17,14,,,,
63,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",60,32,33,,,,
64,down,"ATB, Topic & A7S",Your Love (9PM),43,9,14,89,2021-02-21,25,2021-04-04
65,down,Dina Ayada,My Summer,59,48,2,,,,
66,up,Milow,ASAP,71,29,4,,,,
67,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,52,52,2,,,,
68,down,MICah,Call Me by Your Name,67,37,12,,,,
69,-,Arsenal,The Rise & Fall,-,69,1,,,,
70,down,The Kid LAROI,WITHOUT YOU,45,2,26,32,2020-12-13,12,2021-02-28
71,-,Soprano,Près des étoiles,-,65,1,,,,
72,-,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),-,23,1,,,,
73,down,Afrojack & David Guetta,Hero,51,35,2,,,,
74,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,4,1,,,,
75,-,blackwave.,recluse,-,41,3,,,,
76,down,Snelle & Maan,Blijven Slapen,55,9,14,,,,
77,up,Ayla Dunes,No Ordinary Woman,83,77,2,,,,
78,down,Caren Meynen,No Rush,63,7,32,,,,
79,-,Olivia Rodrigo,good 4 u,-,13,1,,,,
80,down,Tom Grennan,Little Bit of Love,29,3,20,,,,
81,-,Bad Head,Ed Sheeran,-,37,1,,,,
82,up,"Regard, Troye Sivan & Tate McRae",You,95,31,2,,,,
83,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,56,1,,,,
84,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,4,27,99,2021-01-31,73,2021-03-07
85,-,Bert De Coninck & Fran,Johnny,-,36,32,,,,
86,down,Metroplex,The Day After,84,18,17,,,,
87,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,47,2,89,2021-04-04,78,2021-04-11
88,down,Tiësto,The Business,66,5,31,52,2021-01-03,18,2021-04-04
89,-,Jaap Reesema,Alles Komt Goed,-,54,1,,,,
90,-,Polo & Pan,Ani Kuni (Edit),-,17,1,,,,
91,down,Mimi Webb,Good Without,46,17,2,,,,
92,-,Jérémie Vrielynck,Zie Ik Jou Ooit Weer,-,92,1,,,,
93,-,Loïc Nottet,Heartbreaker,-,1,28,,,,
94,-,Kate Ryan,Holiday,-,62,2,,,,
95,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,42,6,76,2021-04-25,2,2021-05-02
96,-,Charles,Without You,-,75,1,,,,
97,down,Amel Bent & HATIK,"1,2,3",82,44,13,,,,
98,-,MC Devil,DEVILTIME,-,98,1,,,,
99,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,46,2,,,,
100,-,Henri PFR & CMC$,Faith (feat. Laura White),-,100,1,,,,
