Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,11,85,2019-11-17,2,2020-08-23
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,10,74,2020-04-19,18,2020-08-09
3,up,Zoe Wees,Control,6,1,6,98,2020-09-20,85,2021-01-03
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,7,36,2020-06-21,2,2020-08-09
5,down,The Weeknd,In Your Eyes,2,1,18,41,2020-03-22,12,2020-03-29
6,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],9,4,19,,,,
7,down,Topic,Breaking Me (feat. A7S),3,1,22,94,2020-03-01,8,2020-08-16
8,up,Dua Lipa,Break My Heart,11,3,14,97,2020-03-29,5,2020-06-28
9,up,Deheleboel,De ochtend,10,1,32,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,5,4,11,75,2020-05-24,1,2020-05-31
11,up,Robin Schulz & Wes,Alane,18,4,5,93,2020-08-16,93,2020-08-16
12,-,Jeffrey Spalburg,Zomerhit,-,12,1,,,,
13,up,Ray Dalton,In My Bones,21,6,11,,,,
14,up,Niels Destadsbader,Nooit Alleen,16,7,15,,,,
15,down,Milow,Whatever It Takes,7,7,10,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),19,2,20,85,2020-04-19,63,2020-05-24
17,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,4,15,,,,
18,down,Annes,I Want to Spend My Lifetime Loving You (feat. Ionuț Ungureanu),17,17,2,,,,
19,down,The Weeknd,Blinding Lights,15,1,34,94,2019-12-01,1,2020-03-01
20,up,Celeste,Stop This Flame,53,1,29,,,,
21,down,Ares Silver,Hell,20,5,14,,,,
22,down,Regard & Raye,Secrets,14,10,13,84,2020-06-14,62,2020-06-28
23,up,Jonas Brothers,X (feat. KAROL G),40,16,11,78,2020-06-21,78,2020-06-21
24,up,Typhoon & Freez,Alles Is Gezegend,41,15,4,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,25,16,11,95,2020-05-10,3,2020-05-17
26,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,28,9,30,,,,
27,up,Rivkah,Stubru,30,2,35,,,,
28,down,Kommil Foo,Spits (Live),26,10,23,,,,
29,up,surf mesa,Ily,42,16,15,63,2020-04-19,18,2020-07-12
30,up,Ava Max,Kings & Queens,33,10,7,80,2020-03-15,37,2020-09-27
31,down,Doja Cat,Say So,13,6,26,100,2020-02-02,6,2020-05-03
32,down,Loïc Nottet,Heartbreaker,23,1,23,,,,
33,up,IBE,Dark Maze,39,28,7,,,,
34,up,Suzan & Freek,Weg Van Jou,64,29,13,,,,
35,down,Hooverphonic,Summer Sun,31,31,6,,,,
36,up,Julien Doré,La fièvre,49,13,3,,,,
37,down,Juanlu Gonzalez,Life Is Music (Original Mix),24,13,10,,,,
38,up,Robin Schulz,In Your Eyes (feat. Alida),46,12,27,95,2020-03-08,54,2020-04-05
39,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
40,down,Dua Lipa,Physical,37,5,25,48,2020-02-02,15,2020-04-12
41,down,Die Woodys,Fichtl's Lied,35,22,6,,,,
42,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,11,25,,,,
43,up,Louane,Donne-moi ton cœur (Radio Edit),84,15,2,,,,
44,up,47ter,On avait dit,50,44,7,,,,
45,down,Amy Macdonald,This Is the Life,34,6,32,,,,
46,up,Jungle,Beat 54 (All Good Now),47,14,29,,,,
47,down,Lewis Capaldi,Before You Go,32,2,36,45,2019-11-24,10,2020-08-30
48,up,Dermot Kennedy,Giants,57,26,2,,,,
49,up,Christian Haro,Aperitivo (JJSG Remix),58,49,5,,,,
50,down,Kygo & OneRepublic,Lose Somebody,45,20,9,86,2020-06-07,80,2020-07-05
51,down,Nea,Some Say,43,17,24,84,2020-03-01,84,2020-03-01
52,down,Cleymans & Van Geel,Señorita,36,36,3,,,,
53,-,The Starlings,Die Happy,-,40,2,,,,
54,up,JC Stewart,I Need You To Hate Me,85,10,5,,,,
55,up,HAIM,Don't Wanna,59,55,6,,,,
56,up,Amir,La fête,89,33,5,,,,
57,up,Ava Max,Kings & Queens (Fairlane Remix),91,52,4,,,,
58,down,Raymond van het Groenewoud,Tegenwoordig,44,44,3,,,,
59,up,David Cuellar,Feeling,71,53,5,,,,
60,down,Celeste,I Can See The Change,22,22,6,,,,
61,-,Khruangbin,Pelota,-,61,1,,,,
62,up,Kate Ryan,Runaway (Smalltown Boy),62,53,5,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,22,11,79,2020-04-19,1,2020-07-05
64,up,Suarez,Bienvenue,81,37,6,,,,
65,down,Meskerem Mees,Joe,56,34,3,,,,
66,down,Vianney,N'attendons pas,55,20,11,,,,
67,up,Yong Yello,Cirkels,96,50,4,,,,
68,-,Sheppard,Symphony,-,53,1,,,,
69,down,Absynthe Minded,Cherry Picking,67,67,4,,,,
70,up,Tones and I,Never Seen the Rain,72,5,29,,,,
71,down,Laura Tesoro,Hold On,61,43,9,,,,
72,down,Indochine,Nos célébrations (Edit),38,30,6,,,,
73,down,Clouseau,California,60,60,5,,,,
74,-,Axwell Λ Ingrosso,More Than You Know,-,1,21,,,,
75,down,Tones And I,Ur So F**kInG cOoL,65,55,5,,,,
76,-,School Is Cool,Thunder & Lightning,-,66,2,,,,
77,up,Christine and the Queens,Je disparais dans tes bras,98,74,10,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
79,-,Surfaces,Sunday Best,-,38,17,96,2020-03-01,27,2020-04-26
80,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,33,2,,,,
81,down,Drake,Toosie Slide,48,23,16,65,2020-04-05,2,2020-04-26
82,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,17,2,,,,
83,-,Charles,Wasted Time,-,44,8,,,,
84,-,Billie Eilish,my boy,-,77,1,,,,
85,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,63,4,,,,
86,up,Alan Walker & Ava Max,"Alone, Pt. II",86,10,29,,,,
87,-,Kenn Colt,Sun Goes Down,-,66,4,,,,
88,up,Jonas Blue & MAX,Naked,94,83,3,,,,
89,down,Selah Sue,You,54,33,15,,,,
90,down,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,68,68,4,,,,
91,-,DJ Licious,You Only,-,91,2,,,,
92,-,The Radar Station,The Giant (Radio Cut),-,83,1,,,,
93,-,Alicia Keys,Underdog,-,4,25,69,2020-01-12,43,2020-03-29
94,up,Noémie Wolfs,Love Song,99,47,8,,,,
95,down,The Killers,My Own Soul’s Warning,75,54,6,,,,
96,-,MNM,Rustaaag,-,1,15,,,,
97,-,Maître Gims,"Malheur, malheur",-,89,3,,,,
98,-,Camila Cabello,Liar,-,10,31,23,2019-10-06,14,2019-10-27
99,down,BANNERS,Someone To You,80,9,2,,,,
100,-,Hoshi,Amour censure,-,49,12,,,,
