Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,17,,,,
3,up,Willy William,Trompeta,11,3,14,,,,
4,up,アヴィーチー,Wake Me Up,6,1,34,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,11,,,,
6,up,Lost Frequencies & James Arthur,Questions,7,1,4,,,,
7,up,Alvaro Soler & Topic,Solo Para Ti,8,2,10,,,,
8,up,Imanbek & BYOR,Belly Dancer,14,8,9,,,,
9,up,アヴィーチー,Hey Brother,10,1,31,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),5,5,18,,,,
11,down,Berre,Say My Name,4,1,8,,,,
12,down,Tate McRae,she's all i wanna be,9,6,19,,,,
13,up,Lizzo,About Damn Time,22,1,10,,,,
14,up,Beyoncé,BREAK MY SOUL,94,10,2,,,,
15,up,Shawn Mendes,When You're Gone,17,9,13,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,8,12,,,,
17,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,31,17,11,,,,
18,up,Alesso & Zara Larsson,Words,48,18,8,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,3,7,,,,
20,up,Kungs,Clap Your Hands,30,14,16,,,,
21,down,Jérémie Makiese,Miss You,13,1,15,,,,
22,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,21,5,,,,
23,-,Bart van Dalen,Summer Love,-,23,1,,,,
24,up,Angèle,Libre,34,11,11,,,,
25,up,Benson Boone,In The Stars,36,4,6,,,,
26,down,Harry Styles,Late Night Talking,15,8,3,,,,
27,-,Stromae,Mon amour,-,9,1,,,,
28,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),44,28,4,,,,
29,up,Tamino,Fascination,45,25,3,,,,
30,down,Henri PFR & ROZES,Bed (with KSHMR),27,20,5,,,,
31,up,Soolking,Suavemente,52,31,3,,,,
32,down,George Ezra,Green Green Grass,20,3,10,,,,
33,down,Måneskin,SUPERMODEL,18,4,6,,,,
34,up,Christophe Willem,PS : Je t'aime,40,30,11,,,,
35,up,RORI,Docteur,39,25,9,,,,
36,up,Slimane,La recette,79,26,3,,,,
37,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),60,13,4,,,,
38,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,56,38,4,,,,
39,up,Metejoor,Dit Is Wat Mijn Mama Zei,75,8,21,,,,
40,down,Mustii,Skyline,33,21,20,,,,
41,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),24,24,3,,,,
42,up,Metroplex,The Day After,58,18,63,,,,
43,up,Milo Meskens,Useless Memories,71,43,3,,,,
44,up,Jaap Reesema & Lea Rue,Code Rood,53,42,2,,,,
45,up,blackwave. & Abhi The Nomad,a-okay,73,37,3,,,,
46,down,Regi & Emma Heesters,Zwaartekracht,16,15,15,,,,
47,down,Clara Luciani,Amour toujours,32,16,22,,,,
48,-,Sylvie Kreusch,Girls,-,48,5,,,,
49,up,Metejoor & Snelle,Kijk Ons Nou,49,25,4,,,,
50,down,OLIVIA & Paul Sinha,Elektriciteit,26,26,3,,,,
51,up,Marc Vickers,Hot News,70,51,5,,,,
52,down,Tiësto & Ava Max,The Motto,51,5,30,,,,
53,-,Lara Rosseel,A L'ouest,-,53,1,,,,
54,-,Rema,Calm Down,-,4,1,,,,
55,-,Mark Ronson,Too Much (feat. Lucky Daye),-,41,4,,,,
56,down,MEROL,gemengde signalen,43,37,5,,,,
57,-,OneRepublic,Sunshine (feat. AISHA),-,23,9,,,,
58,down,Pommelien Thijs,Ongewoon,35,12,11,,,,
59,down,Walter De Buck,De wereld van vandaag,50,39,3,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,32,17,,,,
61,down,Nicky Youre & Dazy,Sunroof,41,22,2,,,,
62,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),29,29,7,,,,
63,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,61,3,,,,
64,up,Arcade Fire,Unconditional I (Lookout Kid),84,44,8,,,,
65,-,Ron Costa,Lapremiere,-,11,1,,,,
66,down,S10,De Diepte,64,36,6,,,,
67,down,Sigrid,Bad Life,47,38,7,,,,
68,-,Cees Boede,Gebed voor elke dag,-,2,1,,,,
69,-,Coely,Run It Up (feat. Albi X),-,63,5,,,,
70,down,Ava Max,Maybe You’re The Problem,25,18,9,,,,
71,-,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,-,71,1,,,,
72,-,First Aid Kit,Angel,-,72,1,,,,
73,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,63,21,20,,,,
74,-,DIKKE,Laat Me FF,-,74,1,,,,
75,up,The Haunted Youth,Broken,99,57,4,,,,
76,-,Adele,Oh My God,-,1,23,,,,
77,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,6,22,,,,
78,down,Imagine Dragons,Bones,38,11,12,,,,
79,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,6,1,,,,
80,-,Feu! Chatterton,Cristaux liquides,-,80,2,,,,
81,-,Lauren Daigle,You Say,-,2,13,47,2019-10-06,47,2019-10-06
82,down,Jungle,Beat 54 (All Good Now),76,14,127,,,,
83,down,Niels Destadsbader,Ik Neem Er Eén,42,42,3,,,,
84,down,Diplo & Miguel,Don’t Forget My Love,67,41,11,,,,
85,-,Florence + the Machine,My Love,-,85,1,,,,
86,-,Bob Sinclar & Nyv,Borderline,-,37,3,,,,
87,-,Inhaler,These Are The Days,-,87,1,,,,
88,down,Sam Ryder,SPACE MAN,37,34,4,,,,
89,down,Charles,Miss You When You're There,85,62,4,,,,
90,down,Ofenbach,4U,46,46,7,,,,
91,-,Ed Sheeran,Bad Habits,-,1,29,,,,
92,down,Kate Bush,Running Up That Hill (A Deal With God),28,28,3,,,,
93,-,Christoff,Sweet Caroline,-,93,1,,,,
94,down,Axelle,Candy Crush,87,87,2,,,,
95,down,Intergalactic Lovers,In Limbo,66,47,4,,,,
96,down,Kygo,Dancing Feet (feat. DNCE),62,7,18,,,,
97,down,Robin Schulz & Dennis Lloyd,Young Right Now,72,26,25,,,,
98,down,George Ezra,Anyone For You,74,4,22,,,,
99,-,Will Adam Music,Ember (feat. Miggy Dela Rosa),-,99,1,,,,
100,-,Paolo Nutini,Through The Echoes,-,38,5,,,,
