Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Celeste,Stop This Flame,2,1,9,,,,
3,up,Lewis Capaldi,Before You Go,3,2,16,45,2019-11-24,10,2020-08-30
4,up,Alicia Keys,Underdog,4,4,8,69,2020-01-12,43,2020-03-29
5,up,Loïc Nottet,Heartbreaker,11,1,3,,,,
6,up,Harry Styles,Adore You,9,6,15,24,2019-12-08,6,2020-04-19
7,up,Tame Impala,Lost In Yesterday,49,7,10,,,,
8,up,Billie Eilish,everything i wanted,8,2,17,53,2019-11-17,3,2019-11-24
9,up,Deheleboel,De ochtend,19,1,12,,,,
10,down,Maroon 5,Memories,7,3,20,36,2019-10-06,2,2019-11-17
11,down,Dua Lipa,Don't Start Now,6,2,19,19,2019-11-03,3,2020-01-05
12,down,Tones and I,Never Seen the Rain,5,5,9,,,,
13,down,Hooverphonic,Release Me,10,8,4,,,,
14,up,Danny Vera,Roller Coaster,55,14,5,,,,
15,up,Dua Lipa,Physical,17,5,5,48,2020-02-02,15,2020-04-12
16,up,Jungle,Beat 54 (All Good Now),31,14,10,,,,
17,-,Ramses Shaffy,We Zullen Doorgaan,-,17,1,,,,
18,up,Billie Eilish,No Time To Die,27,12,3,78,2020-02-16,7,2020-02-23
19,up,Angèle,Oui ou non,25,3,19,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",13,10,10,,,,
21,up,Nea,Some Say,34,17,4,84,2020-03-01,84,2020-03-01
22,down,Sia,Unstoppable,15,10,18,81,2019-11-10,81,2019-11-10
23,up,Halsey,You should be sad,41,18,9,74,2020-01-12,20,2020-02-16
24,up,Dichter Bob,Bomen In Het Bos,42,10,13,,,,
25,up,Django Django,Wor,63,25,7,,,,
26,up,SZA & Justin Timberlake,The Other Side,32,21,3,55,2020-03-01,55,2020-03-01
27,down,Jonas Brothers,What a Man Gotta Do,20,16,6,53,2020-01-19,21,2020-01-26
28,up,Post Malone,Circles,36,5,20,2,2019-10-06,2,2019-10-06
29,up,Caren Meynen,No Rush,65,7,7,,,,
30,down,IBE,Perfect Storm,14,7,4,,,,
31,down,Doja Cat,Say So,12,6,6,100,2020-02-02,6,2020-05-03
32,down,Snelle,Smoorverliefd,26,14,9,,,,
33,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),44,6,12,,,,
34,up,Gregory Porter,Revival Song,70,34,3,,,,
35,down,Bazart,Maanlicht,22,8,17,,,,
36,-,Kiki Gyan,Disco Dancer,-,36,1,,,,
37,down,Regard,Ride It,18,1,20,57,2019-10-06,13,2019-11-10
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,11,5,,,,
39,up,Amy Macdonald,This Is the Life,83,6,12,,,,
40,up,Suarez,Cavale,43,34,5,,,,
41,-,Nathaniel Rateliff,And It's Still Alright,-,41,7,,,,
42,up,Billie Eilish,bad guy,93,9,16,5,2019-10-06,5,2019-10-06
43,up,Raymond van het Groenewoud,Bitter en bot,59,25,8,,,,
44,-,Tourist LeMC,Welkom,-,44,5,,,,
45,up,Sam Smith,To Die For,48,36,3,88,2020-02-16,35,2020-02-23
46,up,Tessa Dixson,Tender Me,80,46,2,,,,
47,up,Christine and the Queens,"People, I've been sad",62,40,4,,,,
48,up,Typh Barrow & Gulaan,Aloha (Radio Edit),53,27,7,,,,
49,up,Topic,Breaking Me (feat. A7S),60,1,2,94,2020-03-01,8,2020-08-16
50,up,Rivkah,Stubru,67,2,15,,,,
51,down,Les Enfoirés,À côté de toi (Version radio),29,29,6,,,,
52,-,Clara Luciani,Ma sœur,-,52,3,,,,
53,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),57,3,11,,,,
54,up,Vitaa & Slimane,Avant toi,54,20,10,,,,
55,-,Jef Neve,We Zullen Doorgaan,-,28,1,,,,
56,-,Michael Kiwanuka,Light,-,56,1,,,,
57,down,Camila Cabello,My Oh My (feat. DaBaby),33,31,11,52,2019-12-15,22,2020-02-02
58,-,Carousel - Film Cast Recording,You'll Never Walk Alone (Carousel),-,58,1,,,,
59,down,Robin Schulz,In Your Eyes (feat. Alida),28,12,7,95,2020-03-08,54,2020-04-05
60,up,Selena Gomez,Rare,72,23,10,96,2020-01-12,13,2020-01-19
61,-,The Spitfires,Mooie Buren,-,19,1,,,,
62,-,Diggy Dex,Misschien Had Je Toch Gelijk,-,62,3,,,,
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,9,20,55,2019-10-27,43,2019-11-03
64,up,Louis Chedid,Tout ce qu'on veut dans la vie,76,45,5,,,,
65,-,Michael Jackson,She's Out of My Life (Demo Version),-,28,5,,,,
66,up,Lianne La Havas,Bittersweet,75,31,2,,,,
67,down,Crystal Murray,Princess,35,35,4,,,,
68,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,73,9,10,,,,
69,-,Coldplay,Champion of the World,-,29,1,,,,
70,-,YellowStraps,Take Over,-,70,1,,,,
71,up,Noémie Wolfs,Wake Me Up,88,54,5,,,,
72,-,Kutt the Check,High Rollers,-,72,2,,,,
73,down,Justin Bieber,Yummy,64,25,10,86,2020-01-05,3,2020-01-12
74,down,Suzan & Freek,Deze Is Voor Mij,23,20,11,,,,
75,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,56,24,13,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,6,20,87,2019-10-20,28,2019-12-08
77,down,Niall Horan,No Judgement,45,41,3,,,,
78,down,Camila Cabello,Liar,66,10,20,23,2019-10-06,14,2019-10-27
79,-,Compact Disk Dummies,Silver,-,79,1,,,,
80,-,Khruangbin & Leon Bridges,Texas Sun,-,80,4,,,,
81,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,81,1,,,,
82,down,Clouseau,Wereld Die Nooit Vergaat,68,59,3,,,,
83,-,Herbert,Kom Wat Dichterbij,-,75,1,,,,
84,down,M. Pokora,Si t'es pas là,74,36,10,,,,
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,26,3,99,2020-01-12,49,2020-06-21
86,down,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),79,74,4,,,,
87,down,Laura Tesoro,Press Pause,78,18,13,,,,
88,down,Roddy Ricch,The Box,84,57,5,91,2019-12-08,2,2020-02-16
89,-,Fatoumata Diawara,Kokoro,-,89,1,,,,
90,-,Art of Noise,Kiss (Featuring Tom Jones),-,90,1,,,,
91,-,School Is Cool,On the Halfway Line,-,91,1,,,,
92,down,SHAED,Trampoline,30,12,20,55,2019-10-06,51,2019-11-10
93,up,Anne-Marie,Birthday,96,64,3,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,22,16,60,2019-10-20,7,2019-11-17
95,down,Alec Benjamin,Demons,77,60,4,,,,
96,down,Jorja Smith,Be Honest (feat. Burna Boy),61,15,20,,,,
97,-,Angèle,Tout oublier (feat. Roméo Elvis),-,36,3,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),71,44,3,35,2020-02-09,4,2020-04-05
99,down,Paul McCartney,Home Tonight,86,19,9,,,,
100,-,Arizona Zervas,ROXANNE,-,14,16,14,2019-11-24,4,2019-12-22
