Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,Olivia Rodrigo,drivers license,7,2,2,63,2021-03-28,46,2021-04-18
3,up,Tom Grennan,Little Bit of Love,5,3,8,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,2,14,32,2020-12-13,12,2021-02-28
5,up,Ava Max,My Head & My Heart,9,3,8,74,2021-02-21,12,2021-03-21
6,up,Metejoor & Babet,1 Op Een Miljoen,6,6,4,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,3,72,2021-03-07,18,2021-05-16
8,up,Sara Kays,Remember That Night?,30,8,11,,,,
9,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),11,3,53,,,,
10,up,Hooverphonic,The Wrong Place,10,1,5,,,,
11,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),12,6,55,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),18,6,13,68,2021-01-17,43,2021-01-31
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,4,15,99,2021-01-31,73,2021-03-07
14,up,Deheleboel,De ochtend,16,1,66,,,,
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,7,6,81,2021-02-28,39,2021-04-11
16,up,Kommil Foo,Spits (Live),31,10,48,,,,
17,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,27,17,2,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),21,9,2,89,2021-02-21,25,2021-04-04
19,down,Ed Sheeran,Afterglow,4,4,12,18,2021-01-03,18,2021-01-03
20,up,Send & Return,Back 2 the Start (Radio Edit),20,4,29,,,,
21,down,Shane Codd,Get Out My Head,8,2,16,,,,
22,up,Tiësto,The Business,33,5,19,52,2021-01-03,18,2021-04-04
23,down,Dua Lipa & Angele,Fever,19,1,21,47,2020-11-15,47,2020-11-15
24,down,Meduza,Paradise (feat. Dermot Kennedy),15,3,17,61,2021-01-03,22,2021-02-07
25,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),17,2,18,,,,
26,up,Amy Macdonald,This Is the Life,34,6,64,,,,
27,up,Snelle & Maan,Blijven Slapen,35,9,2,,,,
28,-,David Guetta & Sia,Let's Love,-,1,28,84,2020-11-22,81,2020-11-29
29,-,HVME,Goosebumps,-,29,14,85,2021-01-10,69,2021-01-17
30,down,Dua Lipa,We're Good,29,14,2,25,2021-02-21,11,2021-04-25
31,-,Rea Garvey & VIZE,The One,-,30,1,,,,
32,down,OLIVIA,Can't Break a Broken Heart,24,5,3,,,,
33,up,Tate McRae,you broke me first,39,7,30,81,2020-08-23,15,2020-11-15
34,up,Doria D,Dépendance,51,17,2,,,,
35,up,Rivkah,Stubru,44,2,69,,,,
36,up,Vitaa & Slimane,De l'or,46,27,11,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),26,1,35,99,2020-07-26,16,2020-09-20
38,down,Suzan & Freek,Goud,22,19,2,,,,
39,up,Dichter Bob,Bomen In Het Bos,67,10,53,,,,
40,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,47,9,61,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,11,20,,,,
42,down,JC Stewart,Break My Heart,28,19,11,,,,
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,9,2,,,,
44,up,YKONS,Sequoia Trees,50,25,2,,,,
45,down,Sheppard,Learning To Fly,37,16,13,,,,
46,up,Sia,Courage to Change,69,39,8,,,,
47,up,Lana Del Rey,Chemtrails Over the Country Club,60,47,2,,,,
48,up,Bert De Coninck & Fran,Johnny,65,36,23,,,,
49,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,4,24,,,,
50,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,55,47,9,,,,
51,-,Patrick Juvet,Où Sont Les Femmes,-,51,2,,,,
52,down,Netsky & Hybrid Minds,Let Me Hold You,49,18,22,,,,
53,down,Travis Scott & HVME,Goosebumps (Remix),38,38,3,82,2021-02-14,44,2021-04-11
54,down,Tune Tune,Intro (PIF),41,29,11,,,,
55,-,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),-,11,14,,,,
56,up,Sia,Floating Through Space,87,45,5,,,,
57,down,"Joel Corry, RAYE & David Guetta",BED,48,4,3,90,2021-04-04,42,2021-04-18
58,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),97,30,2,,,,
59,-,DJ Licious,Hope (feat. Armen Paul),-,6,1,,,,
60,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,1,2,96,2021-04-11,41,2021-05-16
61,-,EMY,Inconvenient,-,61,1,,,,
62,up,Ofenbach,Wasted Love (feat. Lagique),86,2,2,92,2021-04-25,92,2021-04-25
63,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),43,15,2,,,,
64,down,Metroplex,The Day After,63,18,5,,,,
65,down,Maude,Dance You Off,36,36,2,,,,
66,down,M~N~M Music,More Than Gold,56,25,17,,,,
67,-,Harry Styles,Treat People With Kindness,-,32,10,,,,
68,down,Def P & Howling Coyotes,Annunaki,52,16,29,,,,
69,down,Charlotte Adigéry,Okashi,25,25,3,,,,
70,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,19,,,,
71,up,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),82,35,2,,,,
72,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,15,20,,,,
73,-,Balthazar,Hourglass,-,26,1,,,,
74,up,Bazart,Denk Maar Niet Aan Morgen,81,5,24,,,,
75,up,Ashnikko,Deal With It (feat. Kelis),96,60,5,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,36,11,94,2021-01-31,47,2021-03-07
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,10,3,6,2021-03-14,2,2021-05-09
78,-,Ayco,Miasma Rising,-,23,33,,,,
79,down,Billie Eilish,Therefore I Am,59,4,18,97,2020-11-15,4,2020-11-22
80,-,Celeste,Stop This Flame,-,1,47,,,,
81,-,The Weeknd,Blinding Lights,-,1,65,94,2019-12-01,1,2020-03-01
82,down,The Haunted Youth,Teen Rebel,62,62,2,,,,
83,-,Pharrell Williams,Happy,-,64,6,,,,
84,up,WNDR,All I Want (Extended Mix),84,47,5,,,,
85,down,Jungle,Beat 54 (All Good Now),70,14,63,,,,
86,down,Kendji Girac,Evidemment,61,49,6,,,,
87,down,Julie Zenatti,Paisiblement fou,85,62,8,,,,
88,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),58,17,27,,,,
89,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),98,14,2,,,,
90,-,Michael Jackson,She's Out of My Life (Demo Version),-,28,15,,,,
91,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,14,2,,,,
92,down,MNM,Rustaaag,75,1,42,,,,
93,-,Het Zesde Metaal,Geef Mie Nen Dag,-,93,1,,,,
94,down,Harry Styles,Watermelon Sugar,73,1,44,85,2019-11-17,2,2020-08-23
95,up,Dimitri Vegas,Pull Me Closer,99,62,2,,,,
96,-,Celeste,Love Is Back,-,41,7,,,,
97,up,Jérémie Vrielynck,Als Je Hem Achterlaat,100,80,2,,,,
98,down,Compact Disk Dummies,On Repeat,68,68,3,,,,
99,down,Kygo & Donna Summer,Hot Stuff,53,39,19,,,,
100,-,Sterntaler,"Bene, Bene, Bene",-,27,10,,,,
