Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,5,,,,
2,down,Coldplay,Higher Power,1,1,14,46,2021-05-16,46,2021-05-16
3,up,Bazart,Anders,5,2,11,,,,
4,down,Dua Lipa,Love Again,3,1,16,96,2020-04-05,96,2020-04-05
5,up,Kungs,Never Going Home,6,3,8,,,,
6,-,Pete Rodríguez,I Like It Like That,-,3,4,,,,
7,up,Metejoor & Emma Heesters,Rendez-Vous,7,7,5,,,,
8,down,Álvaro Soler,Magia,4,3,9,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,14,,,,
10,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,13,10,11,,,,
11,up,OLIVIA,La di da,15,11,4,,,,
12,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,12,4,8,,,,
13,up,Camille,Vuurwerk,35,9,14,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,14,21,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,7,9,,,,
16,up,Zilke,Zomerhit,16,16,2,,,,
17,up,Camila Cabello,Don't Go Yet,32,1,2,,,,
18,down,Imagine Dragons,Follow You,14,5,13,,,,
19,up,Shouse,Love Tonight,25,6,4,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,24,2,2,,,,
21,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,79,21,6,,,,
22,down,Nathan Evans,Told You So,19,13,4,,,,
23,up,DJ Licious,Hope (feat. Armen Paul),23,6,20,,,,
24,down,Olivia Rodrigo,good 4 u,21,13,8,,,,
25,down,Clara Luciani,Le reste,22,16,9,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,21,96,2021-04-11,41,2021-05-16
27,down,Martin Garrix,We Are the People (feat. Bono & The Edge),10,1,12,,,,
28,-,Imagine Dragons,Wrecked,-,4,1,,,,
29,down,Christophe Maé,Y'a du soleil,27,22,3,,,,
30,up,Intergalactic Lovers,Bobbi,90,30,2,,,,
31,down,Majestic & Boney M.,Rasputin,20,5,17,,,,
32,up,Måneskin,Beggin,33,19,6,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,46,32,8,,,,
34,-,Balthazar,Linger On,-,34,1,,,,
35,down,Eigentijdse Jeugd,De Wereld Van Vandaag,29,11,6,,,,
36,up,Diana Ross,Thank You,55,36,4,,,,
37,down,The Haunted Youth,Coming Home,36,34,10,,,,
38,up,Ava Max,EveryTime I Cry,50,11,3,,,,
39,down,Metroplex,The Day After,28,18,22,,,,
40,up,Oscar and the Wolf,Oliver,78,32,2,,,,
41,-,Meskerem Mees,Astronaut,-,33,2,,,,
42,down,Doria D,Jeune et con,31,24,4,,,,
43,down,Lost Frequencies,Rise,26,8,11,,,,
44,down,Leony,Faded Love,34,31,4,92,2021-05-16,92,2021-05-16
45,up,Ofenbach,Wasted Love (feat. Lagique),53,2,21,92,2021-04-25,92,2021-04-25
46,down,Mimi Webb,Good Without,42,17,9,,,,
47,down,Polo & Pan,Ani Kuni (Edit),41,17,5,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,10,21,6,2021-03-14,2,2021-05-09
49,up,Suzan & Freek,Onderweg Naar Later,58,18,2,,,,
50,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),52,23,8,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,24,9,56,2021-03-21,1,2021-03-28
52,-,Anne-Marie,TRACK 3,-,52,1,,,,
53,up,Delta,En fait,64,16,4,,,,
54,down,Olivia Rodrigo,good 4 u,49,19,10,,,,
55,up,Harry Styles,Watermelon Sugar,66,1,54,85,2019-11-17,2,2020-08-23
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,47,45,3,,,,
57,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,43,1,,,,
58,up,Kendji Girac & Soolking,Bebeto,68,47,6,,,,
59,-,Polo & Pan,Ani Kuni,-,51,2,,,,
60,up,Jungle,Beat 54 (All Good Now),71,14,82,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),83,48,6,,,,
62,-,Jungle,Talk About It,-,31,8,,,,
63,down,Selah Sue,Free Fall,44,25,3,,,,
64,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,4,29,,,,
65,-,Milow,ASAP,-,29,10,,,,
66,down,Master KG & David Guetta,Shine Your Light (feat. Akon),59,56,7,,,,
67,-,Rhea,Rather Be Nothing,-,67,4,,,,
68,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),100,42,3,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,22,72,2021-03-07,18,2021-05-16
70,-,Leon Bridges,Steam,-,47,1,,,,
71,-,Billie Eilish,NDA,-,61,3,,,,
72,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,92,9,15,,,,
73,down,The Starlings,Magic,60,29,6,,,,
74,down,Cookies and Cream,Misje,67,36,3,,,,
75,up,Kraftwerk,Franz Schubert (Remastered),91,45,18,,,,
76,-,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],-,23,2,,,,
77,down,KSHMR,I Will Be A Lion (feat. Jake Reese),76,49,7,,,,
78,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,53,3,,,,
79,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,79,1,,,,
80,-,Amber Mark,Worth It,-,80,2,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,6,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,1,42,99,2020-07-26,16,2020-09-20
83,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",48,32,38,,,,
84,up,Måneskin,ZITTI E BUONI,99,18,13,,,,
85,down,Willy Sommers,Sterker Dan Ooit,62,62,4,,,,
86,down,blackwave.,recluse,43,41,9,,,,
87,down,Arsenal,The Rise & Fall,82,69,4,,,,
88,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),81,18,15,,,,
89,down,Anne-Marie & Niall Horan,Our Song,30,28,9,,,,
90,-,Lorde,Solar Power,-,60,2,,,,
91,down,Tom Grennan,Little Bit of Love,63,3,27,,,,
92,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,14,21,,,,
93,-,Kungs,Never Going Home (Extended Mix),-,30,2,,,,
94,-,Shakira,Don't Wait Up,-,13,1,,,,
95,down,Arlo Parks,Too Good,40,40,8,,,,
96,-,Miley Cyrus,Midnight Sky,-,1,32,14,2020-08-23,12,2020-10-25
97,-,Douglas Firs,Delighted,-,90,2,,,,
98,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,34,1,,,,
99,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,93,1,,,,
100,-,No Doubt,Don't Speak,-,77,3,,,,
