Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,14,41,2020-03-22,12,2020-03-29
2,down,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
3,up,Dua Lipa,Break My Heart,3,3,10,97,2020-03-29,5,2020-06-28
4,up,Lady Gaga & Ariana Grande,Rain On Me,6,4,7,75,2020-05-24,1,2020-05-31
5,up,Harry Styles,Watermelon Sugar,11,1,7,85,2019-11-17,2,2020-08-23
6,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,4,4,11,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),10,2,16,85,2020-04-19,63,2020-05-24
8,down,Loïc Nottet,Heartbreaker,5,1,19,,,,
9,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],7,4,15,,,,
10,up,The Weeknd,Blinding Lights,25,1,30,94,2019-12-01,1,2020-03-01
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,3,36,2020-06-21,2,2020-08-09
12,up,Milow,Whatever It Takes,29,7,6,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,2,6,74,2020-04-19,18,2020-08-09
14,down,Doja Cat,Say So,8,6,22,100,2020-02-02,6,2020-05-03
15,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),21,15,12,,,,
16,up,Robin Schulz,In Your Eyes (feat. Alida),27,12,23,95,2020-03-08,54,2020-04-05
17,down,Niels Destadsbader,Nooit Alleen,12,7,11,,,,
18,up,Deheleboel,De ochtend,30,1,28,,,,
19,down,Dua Lipa,Physical,15,5,21,48,2020-02-02,15,2020-04-12
20,down,Lewis Capaldi,Before You Go,17,2,32,45,2019-11-24,10,2020-08-30
21,down,Celeste,Stop This Flame,18,1,25,,,,
22,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),32,19,12,,,,
23,up,Zoe Wees,Control,58,1,2,98,2020-09-20,85,2021-01-03
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,16,7,95,2020-05-10,3,2020-05-17
25,down,Regard & Raye,Secrets,19,10,9,84,2020-06-14,62,2020-06-28
26,down,Ray Dalton,In My Bones,22,6,7,,,,
27,-,Sterntaler,"Bene, Bene, Bene",-,27,5,,,,
28,up,IBE,Dark Maze,31,28,3,,,,
29,up,Ares Silver,Hell,35,5,12,,,,
30,up,Kygo & OneRepublic,Lose Somebody,33,20,5,86,2020-06-07,80,2020-07-05
31,up,Nea,Some Say,40,17,20,84,2020-03-01,84,2020-03-01
32,up,surf mesa,Ily,39,16,11,63,2020-04-19,18,2020-07-12
33,up,Suzan & Freek,Weg Van Jou,36,29,9,,,,
34,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),34,14,10,,,,
35,up,Drake,Toosie Slide,44,23,12,65,2020-04-05,2,2020-04-26
36,up,Juanlu Gonzalez,Life Is Music (Original Mix),46,13,6,,,,
37,up,Rivkah,Stubru,38,2,31,,,,
38,down,Jonas Brothers,X (feat. KAROL G),16,16,7,78,2020-06-21,78,2020-06-21
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,22,7,79,2020-04-19,1,2020-07-05
40,up,Tones and I,Never Seen the Rain,41,5,25,,,,
41,up,Mars de Rapper,Onderweg (feat. Yung Belegen),51,20,2,,,,
42,up,Indochine,Nos célébrations (Edit),55,30,2,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",45,10,26,,,,
44,up,Hooverphonic,Summer Sun,52,31,2,,,,
45,down,Alicia Keys,Underdog,20,4,24,69,2020-01-12,43,2020-03-29
46,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,11,21,,,,
47,-,Tina Turner,The Best (Edit),-,47,4,,,,
48,up,Vianney,N'attendons pas,60,20,7,,,,
49,up,Vitaa & Slimane,Pas beaux,63,49,8,,,,
50,-,Yong Yello,Cirkels,-,50,1,,,,
51,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,65,9,26,,,,
52,down,Laura Tesoro,Hold On,49,43,5,,,,
53,-,David Cuellar,Feeling,-,53,1,,,,
54,-,Noémie Wolfs,Love Song,-,47,5,,,,
55,up,Hoshi,Amour censure,70,49,9,,,,
56,-,Amanda Leigh Wilson & Björn Nilsson,Chasing the Feeling,-,56,1,,,,
57,down,Charles,Wasted Time,53,44,5,,,,
58,up,Selah Sue,You,97,33,11,,,,
59,down,Amy Macdonald,This Is the Life,43,6,28,,,,
60,down,47ter,On avait dit,56,44,3,,,,
61,-,SZA & Justin Timberlake,The Other Side,-,21,18,55,2020-03-01,55,2020-03-01
62,-,BOBBY,Look at Me,-,62,1,,,,
63,-,Ava Max,Kings & Queens (Fairlane Remix),-,52,1,,,,
64,down,Martin Garrix,Higher Ground (feat. John Martin),13,13,6,,,,
65,up,HAIM,Don't Wanna,68,55,2,,,,
66,down,Regard,Ride It,42,1,36,57,2019-10-06,13,2019-11-10
67,down,JC Stewart,I Need You To Hate Me,54,10,2,,,,
68,-,Kate Ryan,Runaway (Smalltown Boy),-,53,1,,,,
69,down,Celeste,I Can See The Change,62,22,2,,,,
70,down,Suarez,Bienvenue,64,37,2,,,,
71,down,Pierre Henry & Michel Colombier,Psyche Rock,57,57,2,,,,
72,-,Amir,La fête,-,33,1,,,,
73,up,Ava Max,Kings & Queens,91,10,3,80,2020-03-15,37,2020-09-27
74,-,Christian Haro,Aperitivo (JJSG Remix),-,49,1,,,,
75,down,Milo Meskens,When I Feel This Way,28,18,9,,,,
76,down,Die Woodys,Fichtl's Lied,69,22,2,,,,
77,-,George Ezra,Shotgun,-,54,8,,,,
78,up,Sia,Unstoppable,87,10,32,81,2019-11-10,81,2019-11-10
79,down,Kenn Colt,Sun Goes Down,66,66,2,,,,
80,-,Robin Schulz & Wes,Alane,-,4,1,93,2020-08-16,93,2020-08-16
81,-,Elderbrook,Numb (Elderbrook VIP),-,81,1,,,,
82,down,Kommil Foo,Spits (Live),50,10,19,,,,
83,-,"Wim Soutaer, Willy Sommers, Zita Wauters & Brahim",Allemaal (Vlaanderen Feest),-,83,1,,,,
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,9,33,55,2019-10-27,43,2019-11-03
85,down,Snelle,Kleur,59,59,2,,,,
86,-,Tones And I,Ur So F**kInG cOoL,-,55,1,,,,
87,-,Sigma & John Newman,High on You,-,87,1,,,,
88,down,Clouseau,California,75,60,2,,,,
89,-,Maître Gims,"Malheur, malheur",-,89,1,,,,
90,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,68,1,,,,
91,down,The Rolling Stones,Living In A Ghost Town,85,17,10,38,2020-05-03,38,2020-05-03
92,down,Noé Preszow,À nous,83,45,3,,,,
93,-,Eva Jane,Fly Away,-,93,1,,,,
94,-,Nina Butera,Van Vooraf Aan (feat. White Bird),-,56,4,,,,
95,down,Claire Laffut,Étrange Mélange,73,45,6,,,,
96,down,The Killers,My Own Soul’s Warning,81,54,2,,,,
97,-,Post Malone,Circles,-,5,28,2,2019-10-06,2,2019-10-06
98,-,MNM,Rustaaag,-,1,12,,,,
99,down,Maroon 5,Memories,47,3,36,36,2019-10-06,2,2019-11-17
100,-,Ikson,Paradise,-,56,2,,,,
