Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste,Stop This Flame,4,1,13,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),20,1,5,,,,
3,up,RO & Konoba,I Need You With Me,7,3,3,,,,
4,down,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
5,up,Loïc Nottet,Heartbreaker,5,1,7,,,,
6,up,Alicia Keys,Underdog,8,4,12,69,2020-01-12,43,2020-03-29
7,up,Deheleboel,De ochtend,10,1,16,,,,
8,down,Lewis Capaldi,Before You Go,3,2,20,45,2019-11-24,10,2020-08-30
9,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",1,1,3,,,,
10,up,Topic,Breaking Me (feat. A7S),16,1,6,94,2020-03-01,8,2020-08-16
11,up,Tones and I,Never Seen the Rain,12,5,13,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),17,12,11,95,2020-03-08,54,2020-04-05
13,down,Dua Lipa,Physical,6,5,9,48,2020-02-02,15,2020-04-12
14,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,11,9,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),11,2,4,85,2020-04-19,63,2020-05-24
16,up,Jonas Brothers,What a Man Gotta Do,37,16,10,53,2020-01-19,21,2020-01-26
17,up,Compact Disk Dummies,I Remember,46,17,2,,,,
18,up,Rivkah,Stubru,25,2,19,,,,
19,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],9,4,3,,,,
20,down,IBE,Perfect Storm,14,7,8,,,,
21,up,Billie Eilish,everything i wanted,29,2,21,53,2019-11-17,3,2019-11-24
22,-,Ramses Shaffy,We Zullen Doorgaan,-,17,4,,,,
23,down,Harry Styles,Adore You,13,6,19,24,2019-12-08,6,2020-04-19
24,down,Lady Gaga,Stupid Love,19,18,4,28,2020-03-01,8,2020-03-08
25,up,SZA & Justin Timberlake,The Other Side,36,21,7,55,2020-03-01,55,2020-03-01
26,down,Doja Cat,Say So,23,6,10,100,2020-02-02,6,2020-05-03
27,up,The Spitfires,Mooie Buren,33,19,5,,,,
28,up,Amy Macdonald,This Is the Life,30,6,16,,,,
29,down,Sia,Unstoppable,18,10,22,81,2019-11-10,81,2019-11-10
30,-,Cactus,Stay Home Safe,-,30,1,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",56,10,14,,,,
32,-,Ramses Shaffy,We Zullen Doorgaan,-,22,2,,,,
33,down,Nea,Some Say,28,17,8,84,2020-03-01,84,2020-03-01
34,up,Suarez,Cavale,50,34,9,,,,
35,down,Michael Jackson,She's Out of My Life (Demo Version),34,28,9,,,,
36,up,Dua Lipa,Don't Start Now,53,2,23,19,2019-11-03,3,2020-01-05
37,up,Jungle,Beat 54 (All Good Now),48,14,14,,,,
38,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,49,9,14,,,,
39,-,Dichter Bob,Bomen In Het Bos,-,10,16,,,,
40,-,The Strokes,Bad Decisions,-,40,3,,,,
41,down,Maroon 5,Memories,39,3,24,36,2019-10-06,2,2019-11-17
42,-,Def P,Annunaki,-,42,3,,,,
43,-,Fred de Munk,De Jaren 80,-,43,1,,,,
44,-,Coldplay,Champion of the World,-,29,4,,,,
45,up,Surfaces,Sunday Best,72,38,4,96,2020-03-01,27,2020-04-26
46,-,Absynthe Minded,Riddle Of The Sphinx,-,46,1,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,26,7,99,2020-01-12,49,2020-06-21
48,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),45,6,16,,,,
49,-,Pearl Jam,Dance Of The Clairvoyants,-,32,5,79,2020-01-26,79,2020-01-26
50,-,Arizona Zervas,ROXANNE,-,14,17,14,2019-11-24,4,2019-12-22
51,up,Axwell Λ Ingrosso,More Than You Know,57,1,10,,,,
52,-,Christophe,Les Mots Bleus,-,52,1,,,,
53,up,SHAED,Trampoline,87,12,24,55,2019-10-06,51,2019-11-10
54,-,Kalvonix,One Day I'll Be Fine,-,54,1,,,,
55,up,Billie Eilish,bad guy,98,9,20,5,2019-10-06,5,2019-10-06
56,up,The Weeknd,In Your Eyes,75,1,2,41,2020-03-22,12,2020-03-29
57,-,Lianne La Havas,Bittersweet,-,31,5,,,,
58,up,MNM,Rustaaag,70,1,4,,,,
59,-,Peter Hermans,"Nee, het maakt me niets meer uit (Full Version)",-,29,1,,,,
60,down,Snelle,Smoorverliefd,22,14,13,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,55,3,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),21,21,2,97,2020-01-12,7,2020-05-10
63,-,Alanis Morissette,Ironic,-,63,1,,,,
64,down,Kommil Foo,Spits (Live),42,10,7,,,,
65,down,Regard,Ride It,58,1,24,57,2019-10-06,13,2019-11-10
66,-,Disclosure & Eko Roosevelt,Tondo,-,66,1,,,,
67,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,67,1,,,,
68,-,IdeaFatte,Rovnice (feat. DJ AKA),-,1,4,,,,
69,up,Soprano,À nos héros du quotidien,69,42,20,,,,
70,up,Billie Eilish,No Time To Die,77,12,7,78,2020-02-16,7,2020-02-23
71,down,Camila Cabello,My Oh My (feat. DaBaby),40,31,15,52,2019-12-15,22,2020-02-02
72,up,Justin Bieber,Intentions (feat. Quavo),88,44,7,35,2020-02-09,4,2020-04-05
73,down,Roddy Ricch,The Box,60,57,8,91,2019-12-08,2,2020-02-16
74,up,Noémie Wolfs,Wake Me Up,91,54,8,,,,
75,down,Niall Horan,No Judgement,41,41,7,,,,
76,down,"Kygo, Zara Larsson & Tyga",Like It Is,52,24,2,81,2020-03-29,40,2020-04-05
77,-,Eefje de Visser,Stilstand,-,77,2,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,78,1,100,2020-03-01,7,2020-04-26
79,-,Christophe,Aline,-,79,1,,,,
80,-,KMP,The Other Side (Originally Performed by SZA & Justin Timberlake) [Karaoke Instrumental],-,76,3,,,,
81,down,Camila Cabello,Liar,62,10,24,23,2019-10-06,14,2019-10-27
82,down,Stan Van Samang,River Of Life,38,14,2,,,,
83,-,Dermot Kennedy,Power Over Me,-,27,2,,,,
84,down,Hooverphonic,Release Me,68,8,8,,,,
85,-,Django Django,Wor,-,25,10,,,,
86,-,HAIM,The Steps,-,48,2,,,,
87,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),80,46,5,,,,
88,-,Portland,You Misread Me,-,80,6,,,,
89,down,5 Seconds of Summer,Old Me,51,48,3,,,,
90,-,De Mens,Hoor Je Mij Op Je Radio?,-,90,1,,,,
91,-,M~N~M Music,More Than Gold,-,25,1,,,,
92,down,Typh Barrow & Gulaan,Aloha (Radio Edit),78,27,10,,,,
93,down,The Turtles,Happy Together (Remastered),73,73,2,,,,
94,-,Bright Eyes,Persona Non Grata,-,94,1,,,,
95,-,Supertramp,Logical Song,-,77,3,,,,
96,down,Angèle,Oui ou non,74,3,23,,,,
97,-,Christophe,Succès fou,-,97,1,,,,
98,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,32,15,18,,,,
99,-,Mea,14 16,-,99,1,,,,
100,-,Norah Jones,I'm Alive,-,63,1,,,,
